Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-15 08:51:00,345987,3NLWRxjLbJG3VwEbKC2puvWUA2sVE7AzrC3npYfdaKJ6n9eBPuTZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrMmHVTUxkaRWZMmkteqr3FZMjyPagCSkmuJ9WbW8W5kBYfqfWj2,55983,CkpYjdJLC3UXSXeaFaKrNusSmXGjehHwAjs2trNAt8yGcotws1PH1,0.030500000,53.145900000,,PAYMENT
2024-04-15 08:39:00,345984,3NL78gD4p1uUP1DVqiauYRNYBrEux2GYepSxua3ZHSwxms7RV4U2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrMmHVTUxkaRWZMmkteqr3FZMjyPagCSkmuJ9WbW8W5kBYfqfWj2,55981,CkpYwiKXcapw7mpHr7DyxmLvQvFrb4PjTMvLF9p21wMNt4qp31rjy,0.030500000,178.420500000,,PAYMENT
2024-04-14 17:03:00,345801,3NKq3GixzmM1GFSATetHGfMZ68sWZLsFSKjWcrgm2i2Xz5YjEeYX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrMmHVTUxkaRWZMmkteqr3FZMjyPagCSkmuJ9WbW8W5kBYfqfWj2,55861,CkpZ5J1mkJ9sbuxHPzohXAXp7TDXz2vq6on6qaryPm68gGkwih4KF,0.030500000,186.912000000,,PAYMENT
2024-02-12 07:33:00,329475,3NKX1wt6styjVj71CTNPYYvvdprX9qqyvYYsJFFhNEy8RpHx33iz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrMmHVTUxkaRWZMmkteqr3FZMjyPagCSkmuJ9WbW8W5kBYfqfWj2,44011,CkpZJX2TL5HEMgLghMY7v2iFDVj3CBn2xTVBMk6VnMfHyyk5ZUC5H,0.200000000,23.775300000,,PAYMENT
2024-02-01 19:21:00,326708,3NK98CoFfrgz7nEdd73D7PDdhRHUCW48HqgoXrczbFcPTXbps9sq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrMmHVTUxkaRWZMmkteqr3FZMjyPagCSkmuJ9WbW8W5kBYfqfWj2,42500,CkpZQppU6HziJv4GwfQu9z9wDB4Gvtm6kxrPoFzfSUU5MC3SggJwc,0.200000000,26.172900000,,PAYMENT
2023-10-05 09:45:00,293693,3NKBocETPWXSnmxnG34KUNx12VaqyFHaGZYZSwbrp4SLA4RmBKiP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrMmHVTUxkaRWZMmkteqr3FZMjyPagCSkmuJ9WbW8W5kBYfqfWj2,16210,CkpZ2DkQSz8yqz1ZfiGwFM47AaHei468dr8Sv2N26wabwieKduVsv,0.050000000,45.911776600,,PAYMENT
2023-08-15 10:18:00,278755,3NKRBP144MpQ22YUUemf8r5qxmeBrqtsZ2Zdg5BNNjC4cWdpq2DA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrMmHVTUxkaRWZMmkteqr3FZMjyPagCSkmuJ9WbW8W5kBYfqfWj2,9904,CkpZJmdbWZ9DSc8P2knESS7cCe16wtXceBquYitrY9J9ux4p8tSrY,0.100000000,37.318969100,,PAYMENT
2023-07-07 10:36:00,267242,3NLVNj9ZD9CgFnBEPw3cwLVpr6KBpfKYtWrXBnKp2SiREsm55Nu2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrMmHVTUxkaRWZMmkteqr3FZMjyPagCSkmuJ9WbW8W5kBYfqfWj2,5932,CkpYaJox428EbukdfF7s9xxzEwTEovG4A3qz8b7TBATyDZo8Dnchy,0.030000000,54.426196700,,PAYMENT
2023-07-07 09:54:00,267236,3NK5RGo4BsrrmypTcwd92cQTpwkqCjBGAkhmHcYvTxSZVrbPVegD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrMmHVTUxkaRWZMmkteqr3FZMjyPagCSkmuJ9WbW8W5kBYfqfWj2,5927,CkpYxiGdteChWXMnggAVktXB8JefQcZ5xeaA3B7cHaSgYY3RQr3JT,0.100000000,41.416914500,,PAYMENT
2023-07-03 08:30:00,266028,3NLCZm3CAELFSy1SVVuhr8BYKKNwSF5LcbCmUjqVHTBjC44qgHs5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrMmHVTUxkaRWZMmkteqr3FZMjyPagCSkmuJ9WbW8W5kBYfqfWj2,5539,CkpaEnaJL6dbukHXgS26uK9BLThqgJcAuWQu3t5QChxWDprZC5ybY,0.100000000,36.245031600,,PAYMENT
