Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:54:00,360029,3NLGr9KHgPbp1uJBpYdRjYsihGK2LtEZ7vLUFZMeDpKG5uiHtTUJ,B62qkzQZhPr1YDMEDV9RnyAzZJAJNaGR9bDKThsfZD8CJ684CYNNa3T,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,7,5Ju8B2wTNcwJVhTUnrir2Q3Ce1Ys3qyfV7ShhuCKrBH617Rwdc2Z,0.100000000,4166.670000000,,PAYMENT
2024-05-31 14:15:00,358575,3NKKYkvVRvZ2tVqd3hyXVL2rZ6AK8KKWsyXGB57bPU629Yjxxhnp,B62qkzQZhPr1YDMEDV9RnyAzZJAJNaGR9bDKThsfZD8CJ684CYNNa3T,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,6,Ckpa44gpNNKonCZ3stsj9dH69pUs9QYVQaiNZngAcmYYrDt9PtGsc,0.100000000,0.000000000,,STAKE_DELEGATION
2024-05-30 15:30:00,358342,3NKRrd2vwiPdVyETKuDyhnMDDq9pfuNHkWs3naVr7P2JyAtYkaWc,B62qkzQZhPr1YDMEDV9RnyAzZJAJNaGR9bDKThsfZD8CJ684CYNNa3T,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,5,Ckpa1ZYYLEiJTe6Fc3MpoC97uK6jutGwLcnU5u5wirVugwC61BDwz,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qkzQZhPr1YDMEDV9RnyAzZJAJNaGR9bDKThsfZD8CJ684CYNNa3T,B62qouhUQqiqaydcNsRPxWhhCz3yTEoGkJssheeC15HhFwDiZnJMhky,4,CkpZSQ2U9jWs7ZaztZazPq6VZqxDaTAkcFzLKs195Eg23FNifrzSZ,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-27 18:00:00,333518,3NKJAqDf3iobfZnNhg4mmf8Jtw4EjduJka3LRBCK5ErVMkoHQspw,B62qkzQZhPr1YDMEDV9RnyAzZJAJNaGR9bDKThsfZD8CJ684CYNNa3T,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,3,CkpaBUJy5qE97qJcKtVh2f3CZAXLYQxeUr6sWH9AXkA8Kkr1XDxeM,0.100000000,27481.120000000,,PAYMENT
2024-01-04 15:21:00,319213,3NL7bSW4RTVgPwxWGsBxyZsZ71UqwTxmgv5WuBEL3JVRDVYETH9L,B62qkzQZhPr1YDMEDV9RnyAzZJAJNaGR9bDKThsfZD8CJ684CYNNa3T,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,2,CkpYTUiTe4a99TaB9DeFvpagPqUaAR1mo9qYDgCzfzdtrRt62BjU3,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qkzQZhPr1YDMEDV9RnyAzZJAJNaGR9bDKThsfZD8CJ684CYNNa3T,B62qrASGGbtuVb676neJvNySJdPUaupZJxHBNUjBAcDd6bvptyjcXpf,1,CkpZCpUx7foTgiX1uQp8LbuVsdQemXf2JvrBh1ovruQc8V3QHPCne,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 12:24:00,315002,3NKYLPAh7TXg8CPRH1EA2PM2mR1XaJHM7Pojz8ise9Zs7QT5uSYS,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qkzQZhPr1YDMEDV9RnyAzZJAJNaGR9bDKThsfZD8CJ684CYNNa3T,276,CkpYxq7P3EPRm794CcEv2HG1HqMMrKQLjfZQtzdf2BagfCukWZtYa,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:30:00,310101,3NLTbddJPXTSvPFHLmS7yxNS6qk7yLgRgXtz9vCGwL1frzozDBqh,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qkzQZhPr1YDMEDV9RnyAzZJAJNaGR9bDKThsfZD8CJ684CYNNa3T,154,CkpYSSypafqUSa8a1hKFocN7Jzw7bLyBMWcCy2uTYAm7uuq4TGMTR,0.100000000,1.000000000,,PAYMENT
2023-11-21 10:54:00,307321,3NLTMScMyrbNkv7Lxc5t6ZRyBduV4xqrhosBT5adjwU3dz9S7fgA,B62qkzQZhPr1YDMEDV9RnyAzZJAJNaGR9bDKThsfZD8CJ684CYNNa3T,B62qnYBehkVZzgJBCC5yhFyF2L7mMRPsVnKW2xpcWFVuQYRVgoqwDCS,0,CkpZhrYgPAQYVZ1iE41zwS2uEfboVc5Z9K9K5PGUfjerPomAw5MkF,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 15:18:00,305919,3NLKBNrruXW5hq6dcTW3AMAcwrRkWypmFgsvr23Hsmj823gs7DBV,B62qkPod2ScW1RBFtwUJxA69eNDfE1qKRsj8wc9Q91WQZdoTHorfTfm,B62qkzQZhPr1YDMEDV9RnyAzZJAJNaGR9bDKThsfZD8CJ684CYNNa3T,24,CkpZo2DYu8UxBGVvL1u6GVEmSBwGh2KDSkQWjZ99X7tLtUP7pw5qS,0.300000000,2.000000000,,PAYMENT
