Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-27 04:51:00,282270,3NKC1kuFEUaHQdiMJk9YybZ47t8DHx12wTpMrgoNjaMj3VvjWAbb,B62qjCUGfMrvYxB4zQNQRrs3Gb7Nxp49f5vdmjrmdEBwsz3AjTUbnbW,B62qiUwZWCnkoGGWqXFMS3edgKY2VpyjGGUh4MJaFRPQt6gp9XxHZDT,11,CkpZ48BssADsb5PiHJfuwEPZMWUMkWnKrkgizz1H7GwCFvU7f8SFm,0.010100000,3.916321007,,PAYMENT
2023-08-14 05:42:00,278435,3NLeZuTNjtpJFzdCzKuX8MKMaDqbW19KLojA4W2PVYWDng5aFUYa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCUGfMrvYxB4zQNQRrs3Gb7Nxp49f5vdmjrmdEBwsz3AjTUbnbW,231139,CkpZEiyW94XhF9yWmuqYrnjo9cpV2K3q5tKa56VVsG3wsSLvfLBhz,0.005000000,0.330042343,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-10 00:21:00,277179,3NK77dE7Y1oYxso8RnGamQqKgLaZgFfS5cPBxEa8uDAt1hNqeEUU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCUGfMrvYxB4zQNQRrs3Gb7Nxp49f5vdmjrmdEBwsz3AjTUbnbW,227166,CkpYxCBt3BrbKzd8Mmhzv7gXgwvjRVbijxiH42mzUzsPA6Tfk6vje,0.005000000,0.422124216,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-07 00:54:00,276301,3NL6jt7eftpQAvg4Phq64UqwJRwwcGK6u77ASRB8jSXb9xWhyXqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCUGfMrvYxB4zQNQRrs3Gb7Nxp49f5vdmjrmdEBwsz3AjTUbnbW,223329,CkpYebMUTdx3PsuBJ81XyJvAobZ6pNhykiNpxqtct2yWE2YbkqVCo,0.005000000,0.559630218,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-04 09:42:00,275512,3NKKApmxQFQkzWb2NBMYi92QftVUsqynVG4sNt3XBETePV6Lc3UQ,B62qj6rvAJySLbVwFHE2nsxjTfZU6ZbWY2VxswicSHupAFkbk2EPzQ3,B62qjCUGfMrvYxB4zQNQRrs3Gb7Nxp49f5vdmjrmdEBwsz3AjTUbnbW,2,CkpYX6MtVn19JNUwHpchzXhmaersDBJcqet4DmUimdD9bWx9QUT1a,0.010100000,0.870000000,,PAYMENT
2023-08-03 04:06:00,275132,3NLfXjmsDqxFBJYRkVXNWj8mLPiiKKXiqMRZMeYncnNi3btwubau,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCUGfMrvYxB4zQNQRrs3Gb7Nxp49f5vdmjrmdEBwsz3AjTUbnbW,219717,CkpZvnLZk8Byv9BQd4pxUffoc9zRkabVUgDdohEoqSHufC3gwSBGj,0.005000000,0.380566702,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-31 04:12:00,274255,3NK6FjhpefYgS6sj6qYCAcapyYt5Fw4P2kkE3wnaL9pFKJyVoU2x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCUGfMrvYxB4zQNQRrs3Gb7Nxp49f5vdmjrmdEBwsz3AjTUbnbW,215791,CkpaGfhQBewPkbPvZ9gDCeZWfruDnNwixFDamHCsPY51nmyDJW4SN,0.005000000,0.678002644,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-27 02:54:00,273105,3NLJyRCXVSCJytF79cRZJm5K8GcSwuFneR4SCgcpV1xSMZ7nR8bd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCUGfMrvYxB4zQNQRrs3Gb7Nxp49f5vdmjrmdEBwsz3AjTUbnbW,211940,CkpZc3tZAjV5c8W4Skh9BNKRJx1fn7oxAuvxcfR11NZjrSEkCvDwv,0.005000000,0.686054884,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-24 13:36:00,272338,3NK8uA4E8k2LUp8Ynj6wNH9eP1tefyJv4ug6YuMbhFVqVRTf6aF2,B62qjCUGfMrvYxB4zQNQRrs3Gb7Nxp49f5vdmjrmdEBwsz3AjTUbnbW,B62qiUwZWCnkoGGWqXFMS3edgKY2VpyjGGUh4MJaFRPQt6gp9XxHZDT,10,CkpYp8GWphqqm35PhtWuyD1Ao47J6VPahMp7Dbt2zfpjed6hNfAFv,0.010100000,251.221430288,,PAYMENT
2023-07-23 23:57:00,272172,3NL84ouPMrQpYNWpBWPyrd4AZJKimcRCaZ93LhrF3G4uiRGJCyBR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCUGfMrvYxB4zQNQRrs3Gb7Nxp49f5vdmjrmdEBwsz3AjTUbnbW,207998,CkpZgQdawReqJJLXbZ9j9szVDxv79zV6UtfH9yeJsKLvxhaTqd9Ci,0.005000000,0.827644608,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-20 04:39:00,270987,3NLWQZcXMkpTFnvFoZrpaW6KyHh4LPz1FzogFeP41HDL1PzSUZ9g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCUGfMrvYxB4zQNQRrs3Gb7Nxp49f5vdmjrmdEBwsz3AjTUbnbW,204319,Ckpa5Mm4vz2A49Vvx3ffZgeAutFXws1ANwJCJQ2NW9n4uqHwTVCKN,0.005000000,0.599629758,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-17 01:51:00,270052,3NLusVbxy4tVRyhqtape3EgfxZDdfySUqDbpGHvQySEcvYvhrwTj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCUGfMrvYxB4zQNQRrs3Gb7Nxp49f5vdmjrmdEBwsz3AjTUbnbW,200522,Ckpa19Um4vJoS2jxs9UUR5oSoWfzCqwhExH398PszHizrRxdwinik,0.005000000,0.589625145,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 21:06:00,268852,3NLKJrJrZsjXTAXtVApZjomBYnFfeWorEBEW4whKcoY5GJaTFCsB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCUGfMrvYxB4zQNQRrs3Gb7Nxp49f5vdmjrmdEBwsz3AjTUbnbW,196813,CkpYuYfVmDrMLaEtX1Ctyc6kr2saMr1Gn8dT8jqLgWpxbm7VpBRpK,0.005000000,0.600650622,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 21:42:00,267993,3NKJ8tzWtqQ9S96uZLCvE8tr5qxfNonkWHtFEDZ9Zc7t7mXUtM3j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCUGfMrvYxB4zQNQRrs3Gb7Nxp49f5vdmjrmdEBwsz3AjTUbnbW,192927,CkpZPoB8VMBsaCYRoUD4yYn5UsEUHgRXnLs9f7yoafxyPx3QQpihf,0.005000000,0.818224227,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 21:00:00,266780,3NLsjNdeHFifCad9zztG83AMtAgnRZUboM9Ykiyx9hKqSoMFhkc1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCUGfMrvYxB4zQNQRrs3Gb7Nxp49f5vdmjrmdEBwsz3AjTUbnbW,189283,CkpZmQvYjKKnBsZ14cuArUaqKgd9ZPTZqjqZGzKoQtHw7tcA1MFwE,0.005000000,0.595961215,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 22:42:00,265922,3NKzM9L1KD9ZeMiyEHP3yX4Vy7hpff7SQPLf9FaYZrGXw2VgYpPu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCUGfMrvYxB4zQNQRrs3Gb7Nxp49f5vdmjrmdEBwsz3AjTUbnbW,185389,CkpZfxAMC6in62jKGtncJ7f61WHfezLypjgHPwBu1kEFVSEiVxs2b,0.005000000,0.845789258,MinaExplorer Payout 239 #265807,PAYMENT
2023-07-01 10:54:00,265499,3NLTXRZxo75Z322PLFW4TkwcKFNnRLcVTgknJRKSGRdQLA5gK5o2,B62qjCUGfMrvYxB4zQNQRrs3Gb7Nxp49f5vdmjrmdEBwsz3AjTUbnbW,B62qkDHZfjVZnrLt2YDo6wEVVRGpgiTj3HCjiv5Yp4cAtcxLpREnYYD,9,CkpZyC123e9pLjHMnvyYWYK7WXtMa9fhV8p3vpGmoTSWQE8uYgCp4,0.010100000,116.000000000,,PAYMENT
2023-06-29 01:33:00,264822,3NLEwSnFw95bzr1xAET5Chh94gvaw94FykBnAVG4Mo1PHxJK7veP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCUGfMrvYxB4zQNQRrs3Gb7Nxp49f5vdmjrmdEBwsz3AjTUbnbW,181663,CkpZHpUQYVBgXgEhmQHPbxuf4xBqeTcupTC6BgjNDRrYLd6B9gYWA,0.005000000,0.641091848,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-25 23:36:00,263918,3NL1gNyJC8iqnHk918r35L3gQuQqqnb8W4VJPaf9pQ9T6grBkUsA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCUGfMrvYxB4zQNQRrs3Gb7Nxp49f5vdmjrmdEBwsz3AjTUbnbW,177779,CkpYf6GrPug3qDuR7gwrwykeSjScHyongCwS5cNAMx185ZLrxduXU,0.005000000,0.788681210,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-21 22:39:00,262700,3NKV3j8u9HAK3UQgqGV4s8MstcF4b5vMTnP2puer7ftmxiUbht1j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCUGfMrvYxB4zQNQRrs3Gb7Nxp49f5vdmjrmdEBwsz3AjTUbnbW,174010,CkpZPJHH7DRT2WskokA1YysgMpstGzodRSz9mJWL3s5c7MHh4idW8,0.005000000,0.731920407,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-18 23:42:00,261806,3NLEwE5R1MnyM7AjduKVmx41jGsjVYj1g4afStA3HnTb8WGnL49j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCUGfMrvYxB4zQNQRrs3Gb7Nxp49f5vdmjrmdEBwsz3AjTUbnbW,170115,CkpZGs364r7cW1Rk2HyqK6AgvKjuds4P3zrfMy1gzyAmhJtyzXj1i,0.004997275,0.878321159,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-18 10:00:00,261641,3NKBWRDTyQTaTHRRhZ2KUNrvE7rJ8qp2GQ5JhnDg17t4CP4umyXV,B62qj6rvAJySLbVwFHE2nsxjTfZU6ZbWY2VxswicSHupAFkbk2EPzQ3,B62qjCUGfMrvYxB4zQNQRrs3Gb7Nxp49f5vdmjrmdEBwsz3AjTUbnbW,1,CkpZVGDoJ9oo9gVQP2L5Mbv2PZM69RCD77nH6iBqAYZJhmtkTfUXi,0.001100000,0.100000000,,PAYMENT
2023-06-15 15:57:00,260816,3NLvaapBwAzEp1piPQcMVz1q8YBHBJLB5eTVgWEjz4a6Zms7HVfM,B62qjCUGfMrvYxB4zQNQRrs3Gb7Nxp49f5vdmjrmdEBwsz3AjTUbnbW,B62qj6rvAJySLbVwFHE2nsxjTfZU6ZbWY2VxswicSHupAFkbk2EPzQ3,8,CkpZd3vED92Y2vRGW3bb6xDUBARqyUdZvA7MZhRjF5RoqNvquzRYw,0.010100000,2.000000000,,PAYMENT
2023-06-15 03:27:00,260685,3NKxz9NYYgUeaPHcssi4GWTsmHaEEWkpagBMvLmW6mkhv6APZSDG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCUGfMrvYxB4zQNQRrs3Gb7Nxp49f5vdmjrmdEBwsz3AjTUbnbW,166541,CkpZ7tQjszp21VLZqUNKDrmqmXNAJvLkc3rpmCi3XdMMxAQMs5UxX,0.005000000,0.459924890,MinaExplorer Payout 234 #260536,PAYMENT
