Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 17:51:00,356498,3NKHXPVq8HwTLiDxuyXzSZcTRS671fnQ77qNXsFYSNqgowMoNQ8y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaKV6wf4Le7NBynWaHhkZDaveondsAiBw8ZsHM8MXgsv4n47gEG,570563,CkpYbpnNZkrYhY6EFhxw8dBwP93Mv1QePJ6EZ43KfbbF1mU1S9TJ3,0.001000000,0.346293001,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:57:00,352256,3NL8VGeLugRcZk5Jhwkpc47HgW1aDQrKRcgN6x9FitDf6QYa37P3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaKV6wf4Le7NBynWaHhkZDaveondsAiBw8ZsHM8MXgsv4n47gEG,552182,CkpZa1ScgmsrXdspVCkL411tKinD3S6QUb152DztDMAuyHrwLJJ4u,0.001000000,0.357877917,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:54:00,348008,3NL4AS2ME5jZ83QjivuhGYAXR5pDM56jz7FRynyFLfjcQZu7Vc1W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaKV6wf4Le7NBynWaHhkZDaveondsAiBw8ZsHM8MXgsv4n47gEG,534953,CkpYSNdEU519cW9VRaLFk2oVs4DbuLGrjMPiq2zxEp63NpaRBCX1j,0.001000000,0.344299370,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:06:00,344352,3NKSHdBwmwzAANAcaLyMoCgiBkuyLFM14Swn1Hvjxy4JyNoHy9Wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaKV6wf4Le7NBynWaHhkZDaveondsAiBw8ZsHM8MXgsv4n47gEG,517926,CkpaBRndNKacAe9TUjqgp4v4tzMMjCXA2dPkh6xN98ENm4tV8dSGs,0.001000000,0.322622039,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:21:00,339979,3NKXSZXusXAHQ4DhZXjHjS2kpB7uCdMQ8DozBmTpPTYnJJxTBTEc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaKV6wf4Le7NBynWaHhkZDaveondsAiBw8ZsHM8MXgsv4n47gEG,500725,CkpaDA3WGfMbyzw8BcUYBwgSnd1X9DVNZLGjj4b16qqU4KzXMQ6aR,0.001000000,0.376227186,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:57:00,336561,3NLZYswrPTKYmzsAqNaaY2Zz9BhKi2wvY3odhQeNXjhPB4pWk2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaKV6wf4Le7NBynWaHhkZDaveondsAiBw8ZsHM8MXgsv4n47gEG,483800,CkpZfpSBK3cDiy3Xji5rLHEKbS4eT4unB7jPLDb1Ya9jZD6t1j6Am,0.001000000,0.382435370,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:21:00,332947,3NLkVio5pTMT1qNEMfhL6uWWnf1xNUGqeVu365SaczkzRt5UTHnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaKV6wf4Le7NBynWaHhkZDaveondsAiBw8ZsHM8MXgsv4n47gEG,468159,CkpZ52gUsDQ8B44KzCE7AsakdkHLV3Qr8sLzvoq4gSu3Z3WRF3jc1,0.001000000,0.345595226,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:03:00,328838,3NLWLkFu2vpGxX8zrykYvgB2gPQqvZHknNK7frbrrZiAT73fb1ks,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaKV6wf4Le7NBynWaHhkZDaveondsAiBw8ZsHM8MXgsv4n47gEG,453080,CkpYevkECuAh7mK68LsyDL4nvD4fm3BKHuNcuuMNa9SQwm3ZcpD7z,0.001000000,0.318176269,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 21:27:00,324754,3NL44mXz7mhUrwfrfzrUV6qGBN2SKqmCD1ScqnZ9qPgCrEqBcHDN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaKV6wf4Le7NBynWaHhkZDaveondsAiBw8ZsHM8MXgsv4n47gEG,439620,CkpYfTScTAp7aTJSp9L59SyvQw7CDfpDPCoZ3oB4oLqHjSBGeZywT,0.001000000,0.356752580,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:12:00,320813,3NK5DnkD8Sm9CmDgyX3SBZ7nGTgwR25tNKVuDoVR4rzkBEVCzup9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaKV6wf4Le7NBynWaHhkZDaveondsAiBw8ZsHM8MXgsv4n47gEG,426641,CkpZbxC8GNmAqxftzfh2WJVcVANSBsgexkPtFufoqmQaHcNr2xuqk,0.001000000,0.357147965,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 21:54:00,317165,3NLZh7by136A5oJPpoV2BpfqHNJhGp4kgMsrZZnjC3m7UpbkBDYy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaKV6wf4Le7NBynWaHhkZDaveondsAiBw8ZsHM8MXgsv4n47gEG,413789,Ckpa84a3NwM9iWYrtauaj3B9sJicxNXfJhZTFEcb3ZPry7ZUbyfud,0.001000000,0.392232829,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 09:33:00,312822,3NLfAZTeVz9BTqxzHFxabKCPkBFApQXqL183vXtDLNBshYSNmxRR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaKV6wf4Le7NBynWaHhkZDaveondsAiBw8ZsHM8MXgsv4n47gEG,401071,CkpZb2jN9aWqbPrFqwNR21a8x4KVmVdR3PT3fLz2Qb9x9V9bd9o59,0.001000000,0.323569176,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:21:00,308564,3NLr7jyf9jv6QbkDVAU1E7jdiug6QnuoiSjoGTekPdquGrAAMjWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaKV6wf4Le7NBynWaHhkZDaveondsAiBw8ZsHM8MXgsv4n47gEG,389104,CkpYbenz9jWxe5APACj7HbtLtQCUD6tEAFSzf5edoBSofcZYdwzpN,0.001000000,0.335880739,payout_from_AURO_Epoch_65,PAYMENT
