Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-03 08:03:00,203439,3NL7sQYpjDEX3oPh416J9SQxg2n6j2QzT7Sy4Pgue6DkXkpmYuNN,B62qpKNoJWMSz3UPVKzuy61Kbr3hmHUFX9zBJzScaJu7WQL2c8aYHfW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpaJt8VH913CP3a4FPFcEbNVnnWnJx1ZtRzsF5VsDHWGcQSav6Uk,0.016000000,47.984000000,,PAYMENT
2022-12-03 07:39:00,203435,3NKpNju9DaGbaDy7LVZj2aLUb8fQW1ETBxenF74b5rKp7vz3AXic,B62qqTuSTKhKbYtP1bz8xdyGfohy5qjLP9EUa4v2nPk2DN2uZKAgoqT,B62qpKNoJWMSz3UPVKzuy61Kbr3hmHUFX9zBJzScaJu7WQL2c8aYHfW,14,CkpZ172wFpHhnHJkeZGCQivoGcqfc4c1kxTuoDVmwWQDgw3AJN5GT,0.200100000,48.000000000,,PAYMENT
2022-10-10 03:51:00,186270,3NLdP5aRKXUUk2XzmgdPhJqkxMht6Tesv8Z1Sj9Xr1pjEBdLfDfq,B62qpKNoJWMSz3UPVKzuy61Kbr3hmHUFX9zBJzScaJu7WQL2c8aYHfW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZQFhvwZqE3B33EuhWaBHykGD7K3jSqvrKQHMhTJCfvuaGomE8k,0.030000000,4093.745339067,,PAYMENT
2022-10-10 03:30:00,186264,3NL6pQfSkasqkwPb69mhWGq9ph1zUxNWh2cCfXXg1XPg1B7Syvon,B62qqTuSTKhKbYtP1bz8xdyGfohy5qjLP9EUa4v2nPk2DN2uZKAgoqT,B62qpKNoJWMSz3UPVKzuy61Kbr3hmHUFX9zBJzScaJu7WQL2c8aYHfW,13,CkpZuCj9RRTv1T37gg54opV6KnhaoFDLwij7ZEb6w8fCTSyYuYYjG,0.010100000,4093.775339067,,PAYMENT
2022-08-30 00:27:00,172923,3NL6u4BcrLuQGHPCeABBAgwGWcFd73QCTkjKy1WK2UuLkjKRSsKA,B62qpKNoJWMSz3UPVKzuy61Kbr3hmHUFX9zBJzScaJu7WQL2c8aYHfW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpaBLkx7Nktu9aNfhpFmamdgTN38ZXs8oVXL4V5LHpWCd4pDzRjq,0.010100000,15.989900000,,PAYMENT
2022-08-29 23:24:00,172910,3NKd6A2Bq6xMJzhpks9NYJ4WrvgbSqGGKcGHf4zeBoGGmxkLZRZ2,B62qqTuSTKhKbYtP1bz8xdyGfohy5qjLP9EUa4v2nPk2DN2uZKAgoqT,B62qpKNoJWMSz3UPVKzuy61Kbr3hmHUFX9zBJzScaJu7WQL2c8aYHfW,12,CkpYmvWaCSKSwUao1AuVfTwHyWzWFi4ikUSMFJp66VeYXVFoB4Lfn,0.010100000,16.000000000,,PAYMENT
2022-08-22 10:30:00,170478,3NKPb74qx3LPGsjctcbpu6GRNVoELv6fDd8WgRRjBtWEFB4eBHTM,B62qpKNoJWMSz3UPVKzuy61Kbr3hmHUFX9zBJzScaJu7WQL2c8aYHfW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYQuJ8wcwKVtHLAgDmJXXPsgusnb7zUYs8ejCtnH7qqq3Wyv5kE,0.010100000,15.989900000,,PAYMENT
2022-08-22 09:30:00,170465,3NKrorVL8a1XDWAsvttjz3HV4QnPHyNkLLTzFgD8Fu22AE9p4rp3,B62qqTuSTKhKbYtP1bz8xdyGfohy5qjLP9EUa4v2nPk2DN2uZKAgoqT,B62qpKNoJWMSz3UPVKzuy61Kbr3hmHUFX9zBJzScaJu7WQL2c8aYHfW,11,CkpZrESVaDn2zPsYhnVUvM87JeftcZufBzEu3mhmeLfophjVgsTUc,0.010100000,16.000000000,,PAYMENT
2022-08-15 00:54:00,168082,3NKZ4Qemnif7TDGbSaRiCLCvh8mN35dakB4RoasmpHP4uWJFr3Vo,B62qpKNoJWMSz3UPVKzuy61Kbr3hmHUFX9zBJzScaJu7WQL2c8aYHfW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZRkQKH2xpyvzcCtuq6c5vF5jz7fykU3hHRCJkFHVNuGAmAgksZ,0.010000000,18.990000000,,PAYMENT
2022-08-15 00:30:00,168077,3NKYSEKFMUijHgvcXQcYF5BnCPPg4gppvNsAhoymeEtAEFcX4bW9,B62qqTuSTKhKbYtP1bz8xdyGfohy5qjLP9EUa4v2nPk2DN2uZKAgoqT,B62qpKNoJWMSz3UPVKzuy61Kbr3hmHUFX9zBJzScaJu7WQL2c8aYHfW,10,CkpZx9biPNbTPeCau6Udus7nvhTmoYQArSk6kFdt6PYvuEoRzujbE,0.010100000,19.000000000,,PAYMENT
