Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 09:36:00,356401,3NLJmtVrJL61h5WAP2Hd9aATUgd8Y6iGUPkgMt8uyeCEYxfrAzdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjDtFmpyQ9ChmByim5DAfmLXRib2wFmbWGnyY8Pr2At8kH8W9g1,568639,CkpYvPxuchrqwJR7aEFVTfaYzUGUwDzrocVS1Q2mJvPtXCXNubDLn,0.001000000,0.971797232,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:30:00,352160,3NLaK41xujfDkezLqtXKCjZ4fWuuAgGysQ2euqHtRu5P1kVwsdEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjDtFmpyQ9ChmByim5DAfmLXRib2wFmbWGnyY8Pr2At8kH8W9g1,550248,CkpYxaAt5RDtw8FzLzMbxEUTwGDT7QGqYD2ngPVYCSd8S8MzDUtd3,0.001000000,1.004308587,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:27:00,347915,3NLPT1RLGZzciJJV6T8g2ruqNyNBv3rLXd5ChgKe4T2abN3tgT2L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjDtFmpyQ9ChmByim5DAfmLXRib2wFmbWGnyY8Pr2At8kH8W9g1,533014,CkpaBvYBRMkHGFwH4PNav6BNicM8eMDxmPaJbUmYGNb17sEzucRqQ,0.001000000,0.966175845,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:39:00,344225,3NKLESfFs16KwNe949AWM9RFESrZSGLzFbfGy2GXZVPVgeBTtoH1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjDtFmpyQ9ChmByim5DAfmLXRib2wFmbWGnyY8Pr2At8kH8W9g1,515509,CkpZuYYKXhKCCkJ3jAYMjqstfp11qVkCdmFPDK3pJ7x5rim3AVDSV,0.001000000,0.905266685,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:06:00,339875,3NLCKHNQvABYT42STfxDjW3yT1LsWY7N6k82CfqLobD8aau6eAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjDtFmpyQ9ChmByim5DAfmLXRib2wFmbWGnyY8Pr2At8kH8W9g1,498331,CkpZ4L3VnCfNGMB6B5o8UJq3BsCN2qug8jhqzFGu8vvUJFLfYKjgk,0.001000000,1.059544916,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:03:00,336429,3NKXfyhuBMrdZM6a1v6CiM1smLXNab144uc8ntYe5ybmqjzV6uZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjDtFmpyQ9ChmByim5DAfmLXRib2wFmbWGnyY8Pr2At8kH8W9g1,481965,CkpZ5QdAQno5ccJLXXXo5uA9DG7dVZy5RTpCcxKRQ5DsiLYq9q3uG,0.001000000,1.084479479,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:03:00,332925,3NLS9zQQA9V24gLvfDqtMVKRQ9XYLvGMnKWTv2sZ4i2KbHHSarZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjDtFmpyQ9ChmByim5DAfmLXRib2wFmbWGnyY8Pr2At8kH8W9g1,467698,CkpYTs1NFSqN9NP7haxdbAgmDzcTc1FjhfpQeLohWgrrJpNH4wRPh,0.001000000,0.494097593,payout_from_AURO_Epoch_71,PAYMENT
2024-01-22 13:30:00,323983,3NLhNVMDLtW6FrQL2fHx38dyaM47JEggNhB4EbyQ9W9YCjY8Ha5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjDtFmpyQ9ChmByim5DAfmLXRib2wFmbWGnyY8Pr2At8kH8W9g1,431484,CkpZXiG4SVGcUcNz9KaxDTgj5K9psSZvTotEA22emrNc9VQ4EZFmW,0.001000000,65.176801156,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:06:00,320426,3NLwuvHrhz8dRTjNCA3Mj5N1iSnJHQ75e2vFev6YNTEknr2gjoKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjDtFmpyQ9ChmByim5DAfmLXRib2wFmbWGnyY8Pr2At8kH8W9g1,418581,CkpZicpcWBtY8SDQCnPJ8fRdd3gC41Fbw3wM4ub63LQ6kaHx3Rkkc,0.001000000,65.245873796,payout_from_AURO_Epoch_68,PAYMENT
2024-01-02 16:57:00,318709,3NKcLHT3W47W9QuhyEzct28RuNZc56EJyNTbL8K2ccqNwTW95DBx,B62qmjDtFmpyQ9ChmByim5DAfmLXRib2wFmbWGnyY8Pr2At8kH8W9g1,B62qkpDEPtpMZXtHKG7THN3ZafpHUaP9UCLT2dvrNZd2UZS4HjzL2U6,4,CkpZYdA7jx973JzSm1E23By7ZJzSWm438aqVGnzmooUbJfUBhBzYP,0.200100000,8272.553438107,,PAYMENT
