Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 10:18:00,356692,3NLh8wYLmPSKGqbC273XN2dqzNLkUdybi8M56Xx3Pqny3wKBtitK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALcJ4sDUA43o24YKuUCrjprzTTyZ74cgK7GL9Loq8eT18UpB6B,574413,CkpZeAXXqQQsPp9kP3W2tsRJa1xysyvnfXCFtVPpB9Pv2nCpoVyLg,0.001000000,0.024407431,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:45:00,352425,3NKgkLf8NLhCWGECRZWG3AbaoExxKcNH62vPQr6oxWLxrEtT5vEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALcJ4sDUA43o24YKuUCrjprzTTyZ74cgK7GL9Loq8eT18UpB6B,555902,CkpYynTr2ZxAEGnfwCCmzaFZvQ8zCW1FUqJZsEyZxQzfnozLU2a9s,0.001000000,0.025223953,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:09:00,348177,3NLurxGaViU995MGT5J5ym6EL1GcrczXfUyxtyKBb1qJDcjbxZCB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALcJ4sDUA43o24YKuUCrjprzTTyZ74cgK7GL9Loq8eT18UpB6B,538555,CkpZGKYgtymvkTCTLiBLM3m6JvWsfV9xL62tqHS3YEhTL95swcz4C,0.001000000,0.024266918,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:00:00,344505,3NL7viHNYMteW8uxWko4m1iYRdSvQGH8xJXcNcbfKDKgRAAPUw4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALcJ4sDUA43o24YKuUCrjprzTTyZ74cgK7GL9Loq8eT18UpB6B,521412,CkpZHz8sBaL1sNud7j6kBYVhRvuq14TASSd9kmY4YNDEfXgmqBRe8,0.001000000,0.022739055,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:24:00,340140,3NLk5TBoK8spGC6jqwPyZjBZjb9b76yWSPVn3TFvH8NfBrQpLg65,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALcJ4sDUA43o24YKuUCrjprzTTyZ74cgK7GL9Loq8eT18UpB6B,503976,CkpYXZJ65CfdAzSzDfDAeyPHp6wKra2WLggg1LT9SKXgXSjNENTJ2,0.001000000,0.026517256,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:06:00,336917,3NKNAhhy6Wdy5zCTjTRCJEhU4RQzvFAKUqpNVZRsMZCbCMUCKqmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALcJ4sDUA43o24YKuUCrjprzTTyZ74cgK7GL9Loq8eT18UpB6B,486989,CkpZar8iF3m9AmJwx67oyF5xyqZuxnLhdDxPhrhTtPKmUk4NuW3SS,0.001000000,0.026954831,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:09:00,333432,3NLoRMLdJGrGPzCjWhhVK7hD2iezYAr5zcTaz3VYjUb8v6CqMPuv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALcJ4sDUA43o24YKuUCrjprzTTyZ74cgK7GL9Loq8eT18UpB6B,471265,CkpYdR8qQPSF2yjgxyqT8GeX4uiD5SmWEn7ASqZSXC8P2RtT4EqNJ,0.001000000,0.024358261,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:51:00,328955,3NL6zf1hxryq52K47sxH4NJfVtgyUNaGEpJ4K5zAmj2j89GDVJV5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALcJ4sDUA43o24YKuUCrjprzTTyZ74cgK7GL9Loq8eT18UpB6B,455980,CkpZBqA6YxAu54FMrTDSfpTjtDqeHyEUuKrRXJYPpntzVjpgLDn1B,0.001000000,0.022425722,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:42:00,325042,3NLBpDyJXyPVJD3iCmP1DnXb2LYR3GyvUpJZuyhstKT5K8j2ZW2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALcJ4sDUA43o24YKuUCrjprzTTyZ74cgK7GL9Loq8eT18UpB6B,442327,CkpZRXT2uxBbgX4HS7VN6vBVh9z281RGfW93TF2TayCo8YRmvSFpC,0.001000000,0.025144661,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 04:21:00,321109,3NKwe4L99a71KwQoHNaioQwf3a3N1wZCb5AoSUWHBJdP34TY9baj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALcJ4sDUA43o24YKuUCrjprzTTyZ74cgK7GL9Loq8eT18UpB6B,429306,Ckpa8MSvF2sc5JJnBGYJm2yT6oUyEHxiGDnWNRbDkFbceGnB5RZRd,0.001000000,0.025172531,payout_from_AURO_Epoch_68,PAYMENT
