Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:09:00,360055,3NKmuYveJKfgcZFY8ETW8Vhs4FRMCUuGDRGpsLqY6MCioVF6Nawc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqufAccacgKEZw883GySWiXbSLLNn5wJCT9DEBc1xe65ByB9QeCh,584767,5JuAePSwzQ7a7mVmuyVz5VFvS2FUnxNvtGAddGzZNkhMU5AvGLG1,0.001000000,2.872014880,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 21:39:00,355983,3NKVFfKCWqARFm15TaMgowg7QtFj2WsNDNk1kANVdz7vbS19WGJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqufAccacgKEZw883GySWiXbSLLNn5wJCT9DEBc1xe65ByB9QeCh,566030,CkpZ5zq8FpF6nWEvbxrNQwdZFAscLDxaaEyqKGCeHH98n1TWWLWBu,0.001000000,2.832269963,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:18:00,352036,3NKhejH8Kso5tpGKu6wQgh7mcHQajy4LWYqcVw5RgXgd8JLughzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqufAccacgKEZw883GySWiXbSLLNn5wJCT9DEBc1xe65ByB9QeCh,547629,CkpZVuAriw2qDkdvvjKX3YGAX5fwSsX9nUocbxTzrcgCv3M6K9Cg8,0.001000000,2.927020936,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:30:00,347765,3NLQ3x9TR93dswa4pG9uEzMioR3qNhecuyTAq2EiHkyAxpsNjnmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqufAccacgKEZw883GySWiXbSLLNn5wJCT9DEBc1xe65ByB9QeCh,530396,CkpZ4cffjyratjfUzBiA2PTLFLKY8u6PsNk8L9oCVGEB7zyvzCMhh,0.001000000,2.815964260,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:54:00,344097,3NKuGWmmiSZNFEdaMMYuirDs3DuDcyoXjq33CVCFcDJxQjscdiTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqufAccacgKEZw883GySWiXbSLLNn5wJCT9DEBc1xe65ByB9QeCh,512761,CkpZiz8FU89aUufwqoafFMjdrVjVgrgaeSdhGhCXA9k6iRhdWEa1G,0.001000000,2.638669180,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:51:00,339739,3NKuAE7sqvFbN7VfiYob5siCtWtnvPHyoapT2RaJDRhPeNztxNb2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqufAccacgKEZw883GySWiXbSLLNn5wJCT9DEBc1xe65ByB9QeCh,495472,CkpYWcpSi9Qyj2gp4PUzaSEEccBG3eDerPXvWgQUTyzjCf85xSUrj,0.001000000,3.077096188,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:27:00,336339,3NLjymJhCyUUSgg5A3QJFZXppy3b2QHAu7YH1g1bE337kKVYvhtf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqufAccacgKEZw883GySWiXbSLLNn5wJCT9DEBc1xe65ByB9QeCh,479576,CkpYhZPJHEpqYKjDQCEjCp9A5AR9BX2HdB1oUA87kUSQEdFs6aXvf,0.001000000,3.127871847,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:27:00,332744,3NK6LQxdJSeGaiYED5nXjxkW673ee3HDA9DHaX6znGCGKTGfHguP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqufAccacgKEZw883GySWiXbSLLNn5wJCT9DEBc1xe65ByB9QeCh,464143,CkpZL8wQ795WgJHrYHiV76X6ywnAzZePreEoKVupycJR8YpwLKMKk,0.001000000,2.826562722,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:33:00,328699,3NL9gUnZmFGzCtvXB8YeqMxVD4hqg2vRgGuKPBtEHZrBDPoTBDwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqufAccacgKEZw883GySWiXbSLLNn5wJCT9DEBc1xe65ByB9QeCh,449831,CkpYyAH66AgmXHr3SuhBvBgcMf7aKA5BPxMpwyYfwoWDYk1CyL8if,0.001000000,2.602307832,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:39:00,324513,3NKHUiu2GqeMzd7AtR2qEUi7RFvVbJfqmr8gUhAd4kGkDKgnL6M7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqufAccacgKEZw883GySWiXbSLLNn5wJCT9DEBc1xe65ByB9QeCh,436637,CkpYYypRZcr8BS2tMuyJe6DRfoad759EtdwNZkDYhfh8vHgcxYkoH,0.001000000,2.917816793,payout_from_AURO_Epoch_69,PAYMENT
