Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 18:42:00,315075,3NLTcAMcA4yYAEA1N466FjYruEWooPgm47vfeSAPJ4g1dKJC6o6T,B62qo8yt9f1eQAv1kNUocT7jWKcHBTEcMxkSCmK5FSn9eKUfy6mZpQc,B62qjRYvqBgo8r42GF563VdRxdKzT64oD9UuPqK2fL3ZNqVczgXbZPW,35,CkpYaCLTHL8pNtqr6sUaRiJwSYKt8ba2evyrTi26NgNR5Lt2nU2PW,0.100000000,361805.783219102,,PAYMENT
2023-12-19 18:18:00,315071,3NLoveF8rwUGxKh4up3YSYx8B4GwcG2Nc2hqZeaYhXcq1QZGKwa1,B62qo8yt9f1eQAv1kNUocT7jWKcHBTEcMxkSCmK5FSn9eKUfy6mZpQc,B62qkaBDEwg7eAP1bQYW1S2PUkPbQtJRUzWZfEF61E94HLVY3fFtPmk,34,Ckpa1m2M4PvTdZcd7DHsPmeeQTyeTMFPiBqtJtKBBfvJAjBFgrYvc,0.100000000,5811.570233457,,PAYMENT
2023-12-19 14:45:00,315029,3NKdDfCQHNr47UWpRENfaoTDByCbps9rG15NCpsW2TytAvc11z1F,B62qo8yt9f1eQAv1kNUocT7jWKcHBTEcMxkSCmK5FSn9eKUfy6mZpQc,B62qmR4tDZi1PqjUxFKziHqk4xPXY5WweW9XFQZkGeagdmf6NKpys55,33,CkpYf7mURpnd8q9RfMiWLaLCQaKmgS6h9TKKabSaa8fNwBAEiiRix,0.100000000,367619.653452558,,PAYMENT
2023-12-19 14:15:00,315023,3NKfVjnDu4c89gF7PyEB5gPy2YdiLHWU4yPWrre8FTycbQYX48Dg,B62qo8yt9f1eQAv1kNUocT7jWKcHBTEcMxkSCmK5FSn9eKUfy6mZpQc,B62qjRt8aigzCkh1c5bpUYd6XBj2jx2WQbqAXUk7ALcMZSwpLeHfkUy,32,CkpYZCMgM9A4rfSMJu2u9M1Dk2nvRdYfeGRkU2yUF3hscMQ6t1wtY,0.100000000,45600.450192584,,PAYMENT
2023-12-19 14:15:00,315023,3NKfVjnDu4c89gF7PyEB5gPy2YdiLHWU4yPWrre8FTycbQYX48Dg,B62qo8yt9f1eQAv1kNUocT7jWKcHBTEcMxkSCmK5FSn9eKUfy6mZpQc,B62qmyBu9CUZjgNxoSiSQxrxXPUNqYhYjfcNRNx7acZySQTKr9bmDdG,31,CkpYtfCsnm1pRKtVX4YWGojRR3EZBtaQA3ER88fiqZqEhnjtpFno7,0.100000000,104775.500863656,,PAYMENT
2023-12-12 01:24:00,312985,3NL9w9mqCxB5YBPsZDRsavWeHo9Em3AH5fYzyFP8Z2jcxKzYCcaf,B62qo8yt9f1eQAv1kNUocT7jWKcHBTEcMxkSCmK5FSn9eKUfy6mZpQc,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,30,CkpZsaMwhq61oq9Bfx5yCVHpsg7q2jsfTBa7Fh6stfd48iEax7J7s,0.100000000,5000.000000000,,PAYMENT
2023-11-16 19:33:00,305969,3NL5AH2wNiz89bnFKSuxXWAUgr54TmJuvx6FLKspfYR6aPNwGHW1,B62qo8yt9f1eQAv1kNUocT7jWKcHBTEcMxkSCmK5FSn9eKUfy6mZpQc,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,29,CkpZpSC8CcTztTMHefuQQEJqhgTyerpwFddGaX2WBSYQTRx38hzsF,0.300000000,32265.550610000,,PAYMENT
2023-11-07 11:54:00,303470,3NLcj82mEDJUpoFkQDF8RhtQKEkXfBk4RUpfeDNyGpRuozAGmV6y,B62qo8yt9f1eQAv1kNUocT7jWKcHBTEcMxkSCmK5FSn9eKUfy6mZpQc,B62qn6uRqVWLuDpvFnQQm7p3GCuVyNBWkJLu48VpdwzFwJkTjzh6KKb,28,CkpYWxBnQo5BdNUMSBxgXFE4WBMGNTvsoDNgHpwYxqC1RFp29wn3a,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-30 19:06:00,301115,3NKrqRkZPCqdEkPu5SQ9SD5yLGcYR9FnC5McA4u8hdiN5224rMBm,B62qo8yt9f1eQAv1kNUocT7jWKcHBTEcMxkSCmK5FSn9eKUfy6mZpQc,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,27,CkpaKpgzWHiRBBKr7DTrBxXNUbuSYWxav7AxGsmNHtd7tULSLNQeg,0.100000000,15000.000000000,,PAYMENT
2023-10-06 09:06:00,293988,3NKCDTphdTTsyCqnLzjEzDgAk7aCX5pF8XL7jv7GeN57vuzVtgt8,B62qo8yt9f1eQAv1kNUocT7jWKcHBTEcMxkSCmK5FSn9eKUfy6mZpQc,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,26,CkpYm63n5B9dKYXSZbsSgfJWmgjnm5tznn3CjFYDepf7K5XxLyGoK,0.020000000,4636.940000000,,PAYMENT
2023-09-25 14:27:00,290804,3NKqfzbBdkA9Sq4fRXfijzC65i5RP9i5fVHH8qsBjufUY7XXDKzx,B62qmjb7HCA46X76B1wmgGrCECwFKCPjtYYL5aKrEECuD4fe1dsotq6,B62qo8yt9f1eQAv1kNUocT7jWKcHBTEcMxkSCmK5FSn9eKUfy6mZpQc,33,CkpZFwXBXUsRdt7UYZrc2SAitzozv3RB3GuZbzDkiuqbdgUqFtid1,0.003139680,4637.000000000,,PAYMENT
2023-09-23 13:30:00,290199,3NLeUkzpquMK1vSwNgGs5yWGjpSdpMrx1cZSxuRKeD15Cki6PSzJ,B62qo8yt9f1eQAv1kNUocT7jWKcHBTEcMxkSCmK5FSn9eKUfy6mZpQc,B62qnn8ticGVJDFR8kGPLpCRNrFBSoTZZnHwQaoyYV7b869bu2LECNV,25,CkpZJyyQRyp7LXc4RxLLuNQZCgsJaqimKC31DT39xyRAVwjhFrf3S,0.020000000,0.000000000,,STAKE_DELEGATION
2023-08-24 20:36:00,281549,3NLjMEaRXWytoMz3MQG3AvPJ5KuTwdSCMLNHKruBPHPriVnFn4Ky,B62qo8yt9f1eQAv1kNUocT7jWKcHBTEcMxkSCmK5FSn9eKUfy6mZpQc,B62qoJuE6P14ATevgjdm7FWYqVwiV7xQp4wmcchMCMEDmKSteoLzbEe,24,CkpZfwvU4JWnfrxTEknfsGSYUnNQjGnuhusDrMEVjv6XRCQE2dQi5,0.020000000,0.000000000,,STAKE_DELEGATION
2023-08-03 19:54:00,275334,3NKLsVEGZxEKdaPRBsAQjnCExGGGAkVxhniihYZ3U6JiXi7DbfRQ,B62qo8yt9f1eQAv1kNUocT7jWKcHBTEcMxkSCmK5FSn9eKUfy6mZpQc,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,23,CkpZB9VFSswR5LSJPApjrhEicngp7ETYqDfkSLfB7Jmw3qWX7icwr,0.020000000,10614.385500000,,PAYMENT
2023-07-28 08:42:00,273477,3NLRMhL8p71q7CnJ47iuQJaEic8jrzkdxRJiyvAszZ4yXt4pdbCk,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,B62qo8yt9f1eQAv1kNUocT7jWKcHBTEcMxkSCmK5FSn9eKUfy6mZpQc,45,CkpZAzA74NABdpvnHAr9gUA6KJZXp82nn5LyhQ6S3CLE3kibbuSfP,0.200100000,3144.295160000,Galvarino#5430,PAYMENT
2023-07-14 11:06:00,269316,3NKSAJUZovMKTyifDxBUZnmhNoqmnDkRsfXSrEQYoEpaV2f7Yxsd,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,B62qo8yt9f1eQAv1kNUocT7jWKcHBTEcMxkSCmK5FSn9eKUfy6mZpQc,41,CkpZEG5y6kVSa4j4RPe7zQwYtXZ7jk1SQojAq7wjy1Q7zzLLoMxAL,0.200100000,3713.344510000,Galvarino#5430,PAYMENT
2023-07-10 22:24:00,268288,3NL8BYaqZTeAKqj3Bsbw3Km4RzbT7HLyN2GesS8nsieJchcTT7jq,B62qo8yt9f1eQAv1kNUocT7jWKcHBTEcMxkSCmK5FSn9eKUfy6mZpQc,B62qmoHfddyJttXZ3sBMLSREjL1LK55KkwAeENZCFKbyZMkrCwZfZVm,22,CkpYsGJmtDADpa3cgW4J4obN5M49QtjDWq3FGXVRRPKyYob4Fomgy,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 22:00:00,266790,3NL6dDMxeLXp9qMXWJP64mmNnKLK2WcKE9hNdHypfqEECWqSYd7X,B62qo8yt9f1eQAv1kNUocT7jWKcHBTEcMxkSCmK5FSn9eKUfy6mZpQc,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,21,CkpaEmvkhGWe4eoEo6pmXuzXD4SvaKGCHJ6xPK8khSKVGPjf9chjs,0.020000000,7807.720946000,,PAYMENT
2023-07-01 07:24:00,265457,3NKo3L1QfAJngwbHBXisyU7HrAC1AEN5VDYm6jP5Kf6h7qLVumRH,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,B62qo8yt9f1eQAv1kNUocT7jWKcHBTEcMxkSCmK5FSn9eKUfy6mZpQc,40,CkpZe9aDtp4rXME6N7rz33CQLeX6gN947Zda8i6Um1v5JVjCojLXc,0.200100000,3756.785830000,Galvarino#5430,PAYMENT
2023-06-15 10:00:00,260749,3NLnWwaW5hnycZRjNemcXZP4Wzqo5R4yKkMAFXtjjS3FRg5PHSyj,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,B62qo8yt9f1eQAv1kNUocT7jWKcHBTEcMxkSCmK5FSn9eKUfy6mZpQc,35,CkpZCpWzTswVL4A1wzwVgkyuDfpcAgELVGYMz88iP5bfUpLwURZA1,0.010100000,5182.784980000,Galvarino#5430,PAYMENT
2023-06-08 02:27:00,258603,3NL6QKmb493fUxxv6oUddAEXZkXDgYGjh24zm9yRD3R6bghzDewv,B62qo8yt9f1eQAv1kNUocT7jWKcHBTEcMxkSCmK5FSn9eKUfy6mZpQc,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,20,CkpYmWsQCYAQLiT5dotxyuu6YX2XZkSDzpZFpE9eCz7b39Q5WnbdD,0.020000000,12533.341730000,,PAYMENT
2023-06-07 00:18:00,258289,3NK7sadxACwEZGeQPVn8huE2LUckRJNFVtbbsrE7v5p7vFxXwpSQ,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,B62qo8yt9f1eQAv1kNUocT7jWKcHBTEcMxkSCmK5FSn9eKUfy6mZpQc,34,CkpYmNphbxCg6ie96g5bAPNUWxjBDJN95k2aF9BaEmaRGo785pN6A,0.010100000,2624.955970000,Galvarino#5430,PAYMENT
