Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:09:00,360023,3NLAiRKxGr7wDdDege8NSMzjSo1FjkwxqisobZo5MACBVCyh7fax,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5Bx1EU1RxMdHu2sBJ2Rnd198APCRgkmeuwqt1LtJgPcwTREBmH,131004,5JuvMiXS31i7HWQxfUiKiXEoaG9yFywjbBvNRR3cSoUgfapSeeSV,0.001000000,84.383721212,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 16:15:00,355681,3NKEtQU55DBedUfV1ccwnAqCSLeeb2WY92hLpVmXtNNCKjmgTNuV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5Bx1EU1RxMdHu2sBJ2Rnd198APCRgkmeuwqt1LtJgPcwTREBmH,127317,CkpZkv95YivGHELmDxKfHpwAJXrs6MEqbpTh1ByqzZArDyw3oFUxy,0.001000000,71.170752903,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5Bx1EU1RxMdHu2sBJ2Rnd198APCRgkmeuwqt1LtJgPcwTREBmH,123571,CkpaLbnnupRcp9XmHmqJC4we1RPCxbzjqSUbfxtMkxUyibj8HP4Ry,0.001000000,92.846601536,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:57:00,347598,3NLZ3mSwX9fJgzNaVN7rxYzi89zZa5mDsedp81zZyhaXqVcwAJbY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5Bx1EU1RxMdHu2sBJ2Rnd198APCRgkmeuwqt1LtJgPcwTREBmH,119847,CkpYgGbi4Xn5ypXH9RjSGQM11c7hjMQFgtbFVocEFTfEMdapsPLvp,0.001000000,84.714149976,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:18:00,343573,3NLj45CoSerEsFJDYJ98Ubcpd8DvC5YNsB4Tzq5XvKLeg8Q3trTE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5Bx1EU1RxMdHu2sBJ2Rnd198APCRgkmeuwqt1LtJgPcwTREBmH,117529,CkpaJzcUNQRVHv8zoVVCmM5WdWjiGCHsq5f9Dq2kbfzgzzvij9bxZ,0.001000000,66.503149529,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:33:00,339556,3NLntpE4FG4oNNosEBnTYizrSJTJsNh3Ggmx6tLWzco8tANDkCYi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5Bx1EU1RxMdHu2sBJ2Rnd198APCRgkmeuwqt1LtJgPcwTREBmH,112583,CkpYWubouusBkKEJGhWeiGEWCZUkQCVKjYYvCibdV6qTEnaMXetkY,0.001000000,69.731106427,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:27:00,335903,3NLXtKJdnZMcS9yCPu9vv2Wtsh5y3UjkHt4Jjo1yN3ByzcjtyuSo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5Bx1EU1RxMdHu2sBJ2Rnd198APCRgkmeuwqt1LtJgPcwTREBmH,109046,CkpZ2GszcFDAJH6foXRvV8eZR75LQZiuiLQgL4Y5QCErjNVLS17n2,0.001000000,75.228086520,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:06:00,332140,3NLKR172MuaUCvbcimYjyPnE7HuTxUja3aS2yQasqkP4YmDgPRZJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5Bx1EU1RxMdHu2sBJ2Rnd198APCRgkmeuwqt1LtJgPcwTREBmH,105620,CkpYUmHYHZKvGifUi5ExyJxgsMxVgyADuPB1PWmUAz7moKyXHAZGn,0.001000000,81.188439652,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:00:00,328138,3NLNHhLTGYg2cUPT2jyZXtvFFfqb9HPeaEnCKAmV58X5U4SSBW23,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5Bx1EU1RxMdHu2sBJ2Rnd198APCRgkmeuwqt1LtJgPcwTREBmH,103070,CkpYZCGs9KvNTkSSNdkdJrUrEeX7K3SahXAz9Z8VKi1MxTFiZaupo,0.001000000,72.311049676,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:21:00,324022,3NLXY8hNrFR3Yh4arsucSNXRkc8X3dHRqXsvLD3AyGfukarUwu9A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5Bx1EU1RxMdHu2sBJ2Rnd198APCRgkmeuwqt1LtJgPcwTREBmH,100825,CkpZXRmqMCZAnMULuHQ5GV6vtZakBnLgeyxv5QPcAjSmuefpH6xQc,0.001000000,86.250251672,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:18:00,320116,3NKMPMfhVEHLCrDfzxKyb5T6tZh5XjUzht2FJjmmnUa1x4pQUzjU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5Bx1EU1RxMdHu2sBJ2Rnd198APCRgkmeuwqt1LtJgPcwTREBmH,98594,CkpZWdNhtoPFpfDsV5P6WpRUQLDs1Db9Ckn8ack31bXd4VEEpSSHy,0.001000000,64.712969636,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 04:36:00,316306,3NLJ5tq6uEvRbGv6dYZnF5NQHS2J7jFDC4fMH6cUAnNmqijJqKKi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5Bx1EU1RxMdHu2sBJ2Rnd198APCRgkmeuwqt1LtJgPcwTREBmH,96257,CkpZF55Mb9AudoXRSwgGcK9Agc8QPw4RZxcp74BrE4de7F5pAro6Q,0.001000000,136.559966737,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-11 23:27:00,312975,3NKEHL1zdYVh3iLfsyXSoAce1yppJqTz7kmH7jj8VHkG4VW1NfwH,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qn5Bx1EU1RxMdHu2sBJ2Rnd198APCRgkmeuwqt1LtJgPcwTREBmH,156,CkpZCuJK1taqWHyUTotJXPJcwZ7fpspHt5unrWJocVoJCeuN4t6Yb,0.001076060,0.000339880,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:00:00,312311,3NKxLfEnumXuKF54EpttSyicwjhYSKwocMK1kNAB4euFgGxnD3u5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5Bx1EU1RxMdHu2sBJ2Rnd198APCRgkmeuwqt1LtJgPcwTREBmH,94092,CkpYocTM9DUtcPGKvzzzV617ARC1WbMtGGGyvGoP9WXRndLL9H7rd,0.001000000,63.408551121,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:27:00,308273,3NKed2EzzKpnPqUvPy4T2YpTDXVgmDrcaUz9DZiQgWvHGXqzAwTR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5Bx1EU1RxMdHu2sBJ2Rnd198APCRgkmeuwqt1LtJgPcwTREBmH,91879,CkpZSsYmiQCxW1Fe45HXqTyVf4TnpKAi8o6jGRJWbPPf5jtK2t8tU,0.001000000,73.159604478,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-23 20:00:00,308016,3NKbppfdTmq1Yj7Bx4JHW4Kifh7neJUoJ3axfXdH1PK3s5hy2i1h,B62qn5Bx1EU1RxMdHu2sBJ2Rnd198APCRgkmeuwqt1LtJgPcwTREBmH,B62qiZptWcxp2befuxNbfxdxdJNMzSpcEixJSq5zKG8EnNaFRKg9uG3,6,Ckpa89Gtkmah1mH1oqn6VhWGcWpLyaSPUGH2brwP8mQarGUYsRjy7,0.010100000,8256.000000000,,PAYMENT
2023-11-22 16:06:00,307676,3NKveeviQMBRNW91eHhPmfVNanqZbLiynkws9PepGpYCxhRY65Ep,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn5Bx1EU1RxMdHu2sBJ2Rnd198APCRgkmeuwqt1LtJgPcwTREBmH,25440,CkpZp4XdHFxGe2sbnKZwsRKX9WcLLQkwoiMErfcu6m79VjS2EES5C,0.300000000,8256.805010000,,PAYMENT
