Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:39:00,356716,3NKFUC6KnXDT4qn7G3YJn5apsWn6ej4Xqm6PGpY6txXPX9jdSSLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPHBGm571Zps8SZPfZ1nXCiEejB1uZ1DJ92fntpngmxWieA9JKY,574874,CkpYmiXaw51eSKJaJPLDB7efxALv8aD55LyZdmw7ubB7GTrHYMuR2,0.001000000,0.018385807,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:09:00,352440,3NLa91jHAoq17v6x5gRLiS8kiwGU7TkbNvfuu8Fvr7et5sB8e9QB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPHBGm571Zps8SZPfZ1nXCiEejB1uZ1DJ92fntpngmxWieA9JKY,556233,Ckpa8QwuzAfoBEBNdLbE41gFobafPfMCJ89kHqCEJXhc98KWi2UVG,0.001000000,0.019000888,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:42:00,348190,3NLYweto3MPMW2XEMoez9mCjJxnCXEGGrumEbbzcc1AYTvjZSSvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPHBGm571Zps8SZPfZ1nXCiEejB1uZ1DJ92fntpngmxWieA9JKY,538883,CkpYin1Z1F8bHaLHm1zJqdaR724QyypbWyGFJdVLG9eDZpfN9qXxp,0.001000000,0.018279953,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:18:00,344521,3NL8m8je8rqGqMhkAL5gcgvybLXpJKPBUqc21YH9aKeqnrYy2ywD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPHBGm571Zps8SZPfZ1nXCiEejB1uZ1DJ92fntpngmxWieA9JKY,521707,CkpZZQ4Ab7SWkukQwX9FT8kCEkjNeeFBWVH5ey6prgCd9txNZzQ3K,0.001000000,0.017129045,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:45:00,340146,3NL9pQjfj41BWhVxSWnMs2UyuoWXCTLaBmFESH7cfQHjJHt9R7v3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPHBGm571Zps8SZPfZ1nXCiEejB1uZ1DJ92fntpngmxWieA9JKY,504255,CkpZAdYAALTptGFLMr3VmDqxAekFyyf9t4A4PvKVGGSQ7Y5qDhcGi,0.001000000,0.019975107,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:18:00,336932,3NKBmXuWEXfEuCeyyztE4FK5LWJsZVWuJTfVYXUNYqUKdWfHgrRm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPHBGm571Zps8SZPfZ1nXCiEejB1uZ1DJ92fntpngmxWieA9JKY,487264,CkpZxdCa6SvyFQ7UxnKW1CnQ7jptsSLS5uDgYgY4hwhr42AYnu4s5,0.001000000,0.020304743,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:21:00,333444,3NL6ef7ujSuNvWiCY7Lfow2TTzGvqff1fyJvCEqjd3afQE5HNNmA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPHBGm571Zps8SZPfZ1nXCiEejB1uZ1DJ92fntpngmxWieA9JKY,471527,CkpZfCqjj5FSH7UUz1UqAcunr5DETvfxoSA2pti1kvG8yjst6q5VU,0.001000000,0.018348776,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:00:00,328966,3NKo77QKHwtoRHCff4h9BtS9MJtEP8xCKiUxUoQiAqab9yQjwQHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPHBGm571Zps8SZPfZ1nXCiEejB1uZ1DJ92fntpngmxWieA9JKY,456242,CkpYu37CGou9KiL9vtk6yFir1aHSXgsUTz4L9jUs9VxT2XWxQTzMQ,0.001000000,0.016893010,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:51:00,325055,3NLrgQqURPC7kcrkDqQumaPbk5ZG1v7NbxCLgL5h2WSAmtzsG4LE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPHBGm571Zps8SZPfZ1nXCiEejB1uZ1DJ92fntpngmxWieA9JKY,442576,CkpZs7eDCQ78aumJ8sTLT8KJjxMakkm5SFJCjvL9wrBuSr2D2YPw1,0.001000000,0.018941159,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 20:09:00,321279,3NL618YEMArbLfh2UUbn6eTgkvVn3eF7AKApYuTG7xe9nsFS1fmw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPHBGm571Zps8SZPfZ1nXCiEejB1uZ1DJ92fntpngmxWieA9JKY,429555,CkpZwaFtdMWcE3zNvJkHbMJJ5ENBD4UmaDCDB5EJdVUWFT5HuDJ1y,0.001000000,0.018962151,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:09:00,317397,3NLPfKnRTUa5rD4y45Y3UoGZTMcs2fH6BKTDqtig93WtVt6VoJwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPHBGm571Zps8SZPfZ1nXCiEejB1uZ1DJ92fntpngmxWieA9JKY,416681,CkpZ7w7Q44v3A5VjE4vdQEoisCYoGfPWRqFzYpxsVs567qB4YrwxV,0.001000000,0.020824932,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 17:12:00,313171,3NLcDUDYNnhoK4mmwk8DcvPUeyD4jCzAJMPVVgNkRJyQ5vKJrD1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPHBGm571Zps8SZPfZ1nXCiEejB1uZ1DJ92fntpngmxWieA9JKY,403929,CkpYyVqYBA8HpApLaoaY6C1ervG2Gd6aMZ3z9ftjT5xJTRs8pnhrv,0.001000000,0.017179362,payout_from_AURO_Epoch_66,PAYMENT
