Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-30 13:42:00,283190,3NLuGwPfzhazVWoc2gj18xfq7F5AwoFnh4GnTWCyjJi7N8YGD4B9,B62qpA5dmfBDuaBgXpr3dvNAmi6vi3t4hGdmQi2o89eRhLC2HNjfnXe,B62qmhtDPMFr2WhJTHW5DGUs6wTzSHoH8VdNqm3mECf76uJoTTKJPEJ,1,CkpZXvGvu2YKGHdga6PaxcLGnp4sugHu5bTsn7rwRKqSg6JdY1F3d,0.026000000,8.674428391,,PAYMENT
2023-01-07 17:27:00,214107,3NK9g8pBgCrqEdDRQYHbD4naknGAa6R1fpokYnFvfiRCmQMPLE2a,B62qmhtDPMFr2WhJTHW5DGUs6wTzSHoH8VdNqm3mECf76uJoTTKJPEJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaG3MPhQdj2wDiJdetDJ5SVHSiPnQSawA4GJyLATBCAx7mh7B6k,0.030000000,101.051090800,,PAYMENT
2023-01-07 16:09:00,214090,3NKozHRvhZUMd9mcrV1W5yU8sxi3dh7UgD6XtYdB7VfvXMb8oYXi,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmhtDPMFr2WhJTHW5DGUs6wTzSHoH8VdNqm3mECf76uJoTTKJPEJ,2846,CkpaKFENUsvFaYCwtgDoqBzqpg1kwExELSauE3uzM6WH3qwg94sM7,0.010000000,101.081090800,,PAYMENT
2022-05-29 09:54:00,142608,3NLhKdgKE4kTy8JP1AeTUUVYz29a7yb1GmyV65J2c2Hn6ADsSVEt,B62qmhtDPMFr2WhJTHW5DGUs6wTzSHoH8VdNqm3mECf76uJoTTKJPEJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ63YjtjDN5TAF7JUyqt67GUqWQEnDeDDLHGwpnYtJu23W6FqpK,0.010000000,752.490000000,,PAYMENT
2022-05-29 09:12:00,142599,3NKbtWxYEc7CZbpSsuqiAwghTP46m8LcpjFsP9gzfh3MTYtdTib8,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmhtDPMFr2WhJTHW5DGUs6wTzSHoH8VdNqm3mECf76uJoTTKJPEJ,2810,CkpZhcpxA22Ac1u44ezhDdyeefG8nfCJYedJvge6pxRBsvSHgTg2H,0.005500000,752.500000000,,PAYMENT
2022-04-06 11:21:00,125251,3NK7MgcYpB1mkaWcv5kwHbxsmmHVtJkAi95jStZ2stZNPrRyFqnq,B62qmhtDPMFr2WhJTHW5DGUs6wTzSHoH8VdNqm3mECf76uJoTTKJPEJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZJ6Rxz1RYfGJCywXbKvn4a3EMKngfEXA5as6ab3r9rpBnzvBDn,0.100000000,373.443556202,,PAYMENT
2022-03-30 17:30:00,122995,3NLwebvXVpPFPZH9KNVep37jr3SoGeWt8ABwFFEnxxSWWZ6dGQAr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmhtDPMFr2WhJTHW5DGUs6wTzSHoH8VdNqm3mECf76uJoTTKJPEJ,57502,CkpZqaxFEDmNcTeZ4xgdWEQ6jbJR8BLrsU2P76k2xAg1WHcvo5mAX,0.020000000,373.543556202,,PAYMENT
2021-11-15 09:54:00,81025,3NKZkQLVdKBL1fVxro2a2w8rdGqDY2isLPNhwNw1WJBFKWrTqhUS,B62qmhtDPMFr2WhJTHW5DGUs6wTzSHoH8VdNqm3mECf76uJoTTKJPEJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYsyCBxzaS5NKazVKhrQZqbr2gLp1itxY6gxsXvCNVkKK1tZU5N,0.030000000,1920.614000000,,PAYMENT
2021-11-15 09:33:00,81021,3NLfqaKBWRceAWMQhfYxyinaRoUbZuUfC3xYfRGyetRTBDsmCjjE,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmhtDPMFr2WhJTHW5DGUs6wTzSHoH8VdNqm3mECf76uJoTTKJPEJ,2735,CkpZvSyhgBpWTXi8bqETUfR7V2gr9LfHcDhcvrNV71RZvoFWtpUfu,0.001000000,1920.644000000,Paribu,PAYMENT
2021-10-26 20:54:00,74701,3NLJVEyMbz6GsPfqb5Znh5XwqF9uAhhaCQKYoRzHVidaMnEQcqf9,B62qmhtDPMFr2WhJTHW5DGUs6wTzSHoH8VdNqm3mECf76uJoTTKJPEJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaKwBykLR1iMSdMoX5X89muBZKMT3uN5uRppKsvuwXk5QybEdFc,0.030000000,674.593200000,,PAYMENT
2021-10-26 19:48:00,74685,3NKVghcgvkpsjqJ659dfYMruCbzKWfTPMUvWPGK7EKDFJPpPj7Ea,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmhtDPMFr2WhJTHW5DGUs6wTzSHoH8VdNqm3mECf76uJoTTKJPEJ,1983,CkpYpojdVoL3BRCL3wBsY4pZQ1USUTP57F6s5b4CjqSyf6qGvw3Qc,0.001000000,674.623200000,Paribu,PAYMENT
2021-09-11 11:54:00,60294,3NLqoM9vbygeDzQThQGA1HRqzVfgAPQHkyhhjvLhttXUorxzihdB,B62qmhtDPMFr2WhJTHW5DGUs6wTzSHoH8VdNqm3mECf76uJoTTKJPEJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZzjetopg8oHQfKThgU4thBEfbuDMz9h11az4gxQ9vwGBCib6qe,0.010100000,1839.694200000,,PAYMENT
2021-09-11 11:18:00,60288,3NKCvuAHPkwC3rzUQVdiTdf4DLuF5DpK23Mqn9S8oUitsfRGZuXg,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmhtDPMFr2WhJTHW5DGUs6wTzSHoH8VdNqm3mECf76uJoTTKJPEJ,35,CkpYkDcFxnoPPHbV8hGsc5QmNa3dDmc9EqvLMctWmujpHpmVQhpkn,0.001000000,1840.704300000,Paribu,PAYMENT
