Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-13 15:48:00,89896,3NKM4wDkJHPvxkuSz3hcd9cEhKUJ2yPsDHZ7ethGXeF7fLT2WZVS,B62qkknZUhcUWRco1SF7yphdf966VNyrQAN7D2XMRsuMGfx5y3su2iM,B62qqg2HJX9iGSzMLpqtE34RV3oj4PPz4ApgSx18a32bUTjZfeHKsJw,6,CkpZrr4iWBxATJdVkYAWKPbA6kno5fNoGr75u3mLcVSXzKWH2zTxS,0.010100000,494.000000000,,PAYMENT
2021-12-11 09:54:00,89233,3NLWkeaqHvxuqtYrUdmR1LELAL6igx4cBRvvHkZTb9xXY1aY41G9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkknZUhcUWRco1SF7yphdf966VNyrQAN7D2XMRsuMGfx5y3su2iM,32196,CkpYaoREiy9189xgahuvJBF7HEUVDdngVt9fMq2a7vfW4gxiPM2dU,0.100000000,494.087400000,,PAYMENT
2021-12-06 14:45:00,87804,3NLxkva5BE4WT7XQ2vKoPM39oYscuPuFdmNrNhCBfqhPXXYxL7gW,B62qkknZUhcUWRco1SF7yphdf966VNyrQAN7D2XMRsuMGfx5y3su2iM,B62qqg2HJX9iGSzMLpqtE34RV3oj4PPz4ApgSx18a32bUTjZfeHKsJw,5,CkpYtxJ8wyv44EPfk3smYBeLxN2carNZvw4Lu9RCHRU7DtUyJZd4j,0.010100000,503.000000000,,PAYMENT
2021-12-04 13:09:00,87151,3NKsGXqDzjrTrpYDQ8ZE6NBiFBqeJ3mUed6HKTEvqrikUG9kyqkR,B62qkknZUhcUWRco1SF7yphdf966VNyrQAN7D2XMRsuMGfx5y3su2iM,B62qqg2HJX9iGSzMLpqtE34RV3oj4PPz4ApgSx18a32bUTjZfeHKsJw,4,CkpZFPf5ncuRM5fJ4P3oh9nZ3tDoXgZCVtz4qAyUXtm7maQEN39rM,0.010100000,55.000000000,,PAYMENT
2021-12-03 12:33:00,86824,3NKaoUUefuwPGbQt4FxdKanDGS8QKt8rCvK4RQKBgeKWPRhscTAu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkknZUhcUWRco1SF7yphdf966VNyrQAN7D2XMRsuMGfx5y3su2iM,30290,CkpaKxVkForqJCQPNMjEB9Cpzx5EArLPyTyYJKSw5faP7tX5DSKoR,0.100000000,10.400000000,,PAYMENT
2021-11-07 12:15:00,78492,3NLUyn9k8yajxz8EAUygmNvMsZCwfr9dZHZYPQUn6h492c3KzgjE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkknZUhcUWRco1SF7yphdf966VNyrQAN7D2XMRsuMGfx5y3su2iM,23610,CkpZ155ZPqs6Lc3qdEe2BenMr91GwZKkRPXZyjdeHR6p5uUByWzBd,0.030000000,540.325400000,,PAYMENT
2021-11-05 14:09:00,77862,3NLvMgbJmboYANoF8HAZvbQAUo2czdbDEc7NuBcEBdZJz1ZHmmvV,B62qkknZUhcUWRco1SF7yphdf966VNyrQAN7D2XMRsuMGfx5y3su2iM,B62qqg2HJX9iGSzMLpqtE34RV3oj4PPz4ApgSx18a32bUTjZfeHKsJw,3,CkpZpc2WYdWTj6zjg1ACPmU6bzh4DLCj9sVKbcj9BRJMzfPYSwK3X,0.010100000,460.000000000,,PAYMENT
2021-10-31 01:45:00,76054,3NKJmVKsfMQ1wsa5AZGq7xPPDJF1U6oKyXKd31ADhRoRrCuRL9UE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkknZUhcUWRco1SF7yphdf966VNyrQAN7D2XMRsuMGfx5y3su2iM,21875,CkpZJKzrZNFdFxcfj5uPGxUVhEHZnZnrf7saAb9riJPwZBnW2W1TF,0.030000000,6.494400000,,PAYMENT
2021-10-14 08:09:00,70669,3NKzUYwS9BdixHV5emvjerMmJZHH8qcpGycM8eztWmTSrdJepu87,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkknZUhcUWRco1SF7yphdf966VNyrQAN7D2XMRsuMGfx5y3su2iM,17662,CkpYWzwiKTZAh3E4VJ52sxPrdFb4jukP8qeyhMQwDzzgTAaa3iUfp,0.030000000,3.700000000,,PAYMENT
2021-10-13 15:36:00,70453,3NLQapTg1X1TNJv6eGg8G4H2wSWBxt1cYtaUPwgWCXqAVSsYoX7d,B62qkknZUhcUWRco1SF7yphdf966VNyrQAN7D2XMRsuMGfx5y3su2iM,B62qqg2HJX9iGSzMLpqtE34RV3oj4PPz4ApgSx18a32bUTjZfeHKsJw,2,CkpYkFXP5MoUvxWd9tEm8N3CTL6c11FxRzCWoYgxAeegJyPDiFb7p,0.010100000,1.200000000,,PAYMENT
2021-10-13 15:18:00,70449,3NLDBuiDKoLJ4HjDQdRupGQe6yPH9yDUJdiuVhXjPX8om7H43uXp,B62qkknZUhcUWRco1SF7yphdf966VNyrQAN7D2XMRsuMGfx5y3su2iM,B62qqg2HJX9iGSzMLpqtE34RV3oj4PPz4ApgSx18a32bUTjZfeHKsJw,1,CkpZmn4DPkGshXYpeQX6cLoYCLuKWJhmyNVNBNoMvfQ1Zd14xWgzd,0.010100000,0.100000000,,PAYMENT
2021-10-13 15:12:00,70448,3NLkmVk3Q13iGnUKwvvh3y6S6k75R1fXeKWPpt8mr6eutoCJ5uRZ,B62qkknZUhcUWRco1SF7yphdf966VNyrQAN7D2XMRsuMGfx5y3su2iM,B62qqg2HJX9iGSzMLpqtE34RV3oj4PPz4ApgSx18a32bUTjZfeHKsJw,0,CkpYwVynS8b6NbjXW6HDprqUi1tCXxLvQD6anBwiKRV8MH3RLuPCF,0.010100000,0.100000000,,PAYMENT
2021-10-08 12:39:00,68897,3NLnDuX8gFC4i6RUcGrWY3JVkuS4FkuCmiGZCiaSmyjdTLkCGPen,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkknZUhcUWRco1SF7yphdf966VNyrQAN7D2XMRsuMGfx5y3su2iM,15953,CkpaAArAMv3y8uaFE7u1jKc382y2e2sAywCv6Z6iN9ZeDtxBMYLH4,0.001000000,274.324900000,,PAYMENT
2021-10-07 16:15:00,68628,3NLGckxNWkQaWnDvk5CMvMk7hJCTdTBQxHtNoUCr2jGMMBQnERJE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkknZUhcUWRco1SF7yphdf966VNyrQAN7D2XMRsuMGfx5y3su2iM,15608,CkpYxepxsMjwwjiJQPNXmYgHdYk24RSuLpxW2YobisTc6EGD8xBFA,0.001000000,183.413400000,,PAYMENT
2021-10-07 15:54:00,68621,3NLT3wcw9CHJvfJcUu8u1XDbRkkK8NmYADKv6HPEkGLYHj5sPKsQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkknZUhcUWRco1SF7yphdf966VNyrQAN7D2XMRsuMGfx5y3su2iM,15602,CkpZdqqffcv94vG8KFDE6bRAuaqDu3WJWyMSX91Y4cN9G1H1NjCkd,0.001000000,2.000000000,,PAYMENT
