Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 09:54:00,355853,3NKZJyorWsGtE1Xchs128hHdM1yVjeimj8AhmCxrRLBXWWypmeLA,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qo2Ki1GVsRuqv6mJ9Vkfv6YMzugusmHLE5qeFeX9W4JPMcHWW7g5,23861,Ckpa5M4FVdqZ6sXiCiFWAscskmEkS7bA2vm3QmFUfBQUyxP13RYiY,0.001000000,0.706377349,payout_Everstake,PAYMENT
2024-05-07 09:51:00,352003,3NK3x7b6fDWt4pcXeKAXxxwSzC1ohPziF3qjykMPkmzz4AsmvKz5,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qo2Ki1GVsRuqv6mJ9Vkfv6YMzugusmHLE5qeFeX9W4JPMcHWW7g5,23062,CkpYsKxSigLP8g6Q19QZRfVswNLkSzpcewfGmAA9gPDkvugyr4Xas,0.001000000,0.626948919,payout_Everstake,PAYMENT
2024-04-23 10:51:00,348167,3NLTU6mMoBfUH6zfz7Qt9hp73XDJmUHyAyrABfo3ACPFcYHzDyRQ,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qo2Ki1GVsRuqv6mJ9Vkfv6YMzugusmHLE5qeFeX9W4JPMcHWW7g5,22280,CkpYYwwWqbZ1h329rPu3UVbK7kDboXSC895hkAHRduWAhiw69seT9,0.001000000,0.601694878,payout_Everstake,PAYMENT
2024-04-09 07:12:00,344312,3NLxrugh9jZSKYpsGKnY4QD88qRVRfQzLjmsNSfdp99ftCdNBFbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2Ki1GVsRuqv6mJ9Vkfv6YMzugusmHLE5qeFeX9W4JPMcHWW7g5,517015,CkpYnioqoZt1k7ZpFPtzyNSgpRBvkRzE2izwXhrc5rqYTXDmiMKWb,0.001000000,0.620244261,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:27:00,339939,3NL8YyQ1Rn7MwVjMUzu4xFemDa86gzEYak4xpXq4oA38AWbx5SEG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2Ki1GVsRuqv6mJ9Vkfv6YMzugusmHLE5qeFeX9W4JPMcHWW7g5,499813,CkpaBxJTXLVnyRN9aJ1e1kYtkUEJpKX8dpXKB1ZFzit6ksPwhpy7P,0.001000000,0.723300697,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:27:00,336855,3NLusszSYZuhpYCiVgoSSsdma7oF26g69pCzGkGAHuRwRQfAFGuS,B62qo2Ki1GVsRuqv6mJ9Vkfv6YMzugusmHLE5qeFeX9W4JPMcHWW7g5,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,5,CkpZaReE1h26tS9B8CjyjSGtcEkZEqQduebTnshTKBaQS2xSbi4Jd,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-12 11:21:00,336853,3NL5Hr5x6NbUGRJirpSHjtqrQ93duXPzpmK4wxyXSq1iKumHzkCv,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qo2Ki1GVsRuqv6mJ9Vkfv6YMzugusmHLE5qeFeX9W4JPMcHWW7g5,9248,CkpYufGLhv2jdACbZh45rgCCgZ3CA4m43hXesH2ZumYMCaUGEkCEc,0.200000000,88.422881420,,PAYMENT
2024-03-12 08:24:00,336829,3NLknjHgVd82UVLDEEFtenjUW29KPnQLhXRjzd5dkUeJWLxqT2t9,B62qo2Ki1GVsRuqv6mJ9Vkfv6YMzugusmHLE5qeFeX9W4JPMcHWW7g5,B62qngTLpCjbVouiqL76BmtHbeL8au6EUCpZ3fiE9VQBbp55J43ocAc,4,CkpZDV8T5bY6VW8W1xoYqdh4gX5rFygvLXVd6zgcTgzmgAbgQnt8T,0.010100000,90.422881420,,PAYMENT
2024-03-10 21:09:00,336503,3NL572fccHJhRds3TEP7cRi6bG39iB3ztg492RdjaeX9XFAESHsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2Ki1GVsRuqv6mJ9Vkfv6YMzugusmHLE5qeFeX9W4JPMcHWW7g5,482920,Ckpa6ZXQa7JQTRQb4KgTXKUb4bgzum3Ae4dvgWStgGuPcydrmGoSN,0.001000000,0.735236005,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:03:00,332901,3NLUtztsiUxMvx8CWiQVWf1UphNV7yiSjzU9xjk4WEzgoDmvtisJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2Ki1GVsRuqv6mJ9Vkfv6YMzugusmHLE5qeFeX9W4JPMcHWW7g5,467309,Ckpa4TCgBhd5WEZspUHTizipoGNuZm8M7ef8xCv2n9xDFByzQtvoZ,0.001000000,0.664410428,payout_from_AURO_Epoch_71,PAYMENT
