Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-20 15:42:00,129928,3NL9uyQEVFBqew4onirwQb1TNUFY6sUnKTyZ4jRbwxtLXsKsxpTy,B62qqEEGpHQNfQXh1t18Ns7DsfYMCFbU2Q5ye8QV5P7amShwpss7GmN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYerAdmXc6LBgKtyKENLcCdzcZanAK7HeQ6g8RZFfVNCziWr6GX,0.050000000,91034.803278219,,PAYMENT
2022-04-20 13:51:00,129906,3NKeHxY4g3nkogTyLZGSXemQoBYtytvn1FqYt5uHkTadX5nhKsVE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqEEGpHQNfQXh1t18Ns7DsfYMCFbU2Q5ye8QV5P7amShwpss7GmN,59368,CkpZQYq7jThZv8Fwq7yYfZFuuGn7TfMfATFjbyW62t8VfV1WF1YvX,0.020000000,91034.853277219,,PAYMENT
2022-04-17 06:15:00,128812,3NKoSTrC1zuCzEFJVaKQgyt76MjXamYaybTGRGBgGZuLJ8SE8PyZ,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qqEEGpHQNfQXh1t18Ns7DsfYMCFbU2Q5ye8QV5P7amShwpss7GmN,6480,CkpZ7UTsm5cMY9hTq9LroW5k4vrNGRTf4DmevELUzDMFJXckq1xLY,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 09:09:00,125224,3NLhNMwcmaaQVsZ35pq2gCwVCoSfdR4jrfLSn7FrNEvBfcCUcddz,B62qqEEGpHQNfQXh1t18Ns7DsfYMCFbU2Q5ye8QV5P7amShwpss7GmN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYScVrsKCC57gN6JskfdnRKvcFuKeQZMbZZyccLCYWVHq13RuiV,0.050000000,180538.967711797,,PAYMENT
2022-03-23 11:36:00,120597,3NKWddREsKLCizsLdT5ZWCi4hmnDMAmz1WpKFa7Gshurk763d12d,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqEEGpHQNfQXh1t18Ns7DsfYMCFbU2Q5ye8QV5P7amShwpss7GmN,56951,CkpZLHzedxPJkvY8p1N5Wif861TLdsDAw6eMx8Aj4GvCBsnQc3U2B,0.020000000,180539.017711797,,PAYMENT
2022-01-12 07:03:00,98882,3NLJHxbkHkAP2WXyE8wrhBxHMg1dMDDy4FKiwD1Bw15SVDsTCA32,B62qqEEGpHQNfQXh1t18Ns7DsfYMCFbU2Q5ye8QV5P7amShwpss7GmN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZgQjqfP1ggjyNAtt98K77ti3vTipAsRz9K9shv1M8FQyXV1Nh3,0.100000000,94430.383646209,,PAYMENT
2022-01-12 06:57:00,98880,3NKxqt2fSq5H4PJkbF2YiuRzr462sAcYmmpk8msfBtJ3RhhhAEW4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqEEGpHQNfQXh1t18Ns7DsfYMCFbU2Q5ye8QV5P7amShwpss7GmN,50395,CkpYk2XjTHkUZqwAFVGBcnUrh7NYvRCTD4cH5kgyGCpG8ZgbMQz5j,0.020000000,94430.483646209,,PAYMENT
2021-12-14 08:33:00,90111,3NLRAV8g3G86BaAEGZD1oVCXMAYkRZxa3fczaJQtZJmdji6pTLVj,B62qqEEGpHQNfQXh1t18Ns7DsfYMCFbU2Q5ye8QV5P7amShwpss7GmN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa7YoDXbDV66j7sWvVmA4813dgGszV8NTw1vcAPYdfhkUhiMZJY,0.030000000,89320.761359531,,PAYMENT
2021-12-14 07:33:00,90105,3NLUkCxZCwS2pMmMNtna5sXMYLSaYf8wjNxZuJovArkBB1sbYcCa,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqEEGpHQNfQXh1t18Ns7DsfYMCFbU2Q5ye8QV5P7amShwpss7GmN,47147,CkpYt5DPUmJn6Nw2VUMvAqy2BNsRVCcJU7a5qMu2PW8iZYKUjjBrX,0.020000000,89320.791359531,,PAYMENT
2021-11-12 02:57:00,79970,3NLdMV1Xqu2c7wNz2EfKPGnntHfCf3an7TDpZmAMVfdqBhj6SbU3,B62qqEEGpHQNfQXh1t18Ns7DsfYMCFbU2Q5ye8QV5P7amShwpss7GmN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYUSDtoZKNWKJr5tjQcqTk1XFFQVdLH4MUNTcNQezWWEvDybWfb,0.030000000,24479.430000000,,PAYMENT
