Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 18:42:00,359156,3NK6CSTHCzwtSpJAe38EJ2owEs6ctrznNbhcWCcqT7QumuA3pnUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYCRxYkprYbEYqwfKbS9c8n5zVzC7rPXAGuMu17uQKLq9bURtdP,573881,CkpZMYpjE3DpzQqwhAg5eRdUy1nxbQMT8K6EV8EjSu7zyUxPPfN5r,0.005000000,0.269024352,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 18:54:00,358106,3NLp1YhxCvY9Jix3QqsYv6npWk6pUbxZ9gZYGEQeVc2ZuXc7bmna,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYCRxYkprYbEYqwfKbS9c8n5zVzC7rPXAGuMu17uQKLq9bURtdP,569510,CkpaDfLYcidowuGjXHQbEfuJ9Fg2m3ajwm3XQQfzzF3Q5HwNGK4Zc,0.005000000,0.202082038,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 17:03:00,357287,3NKcoJjkwZtEM8F8szX9QbASJSdyepFkBiQmL7p3FawJ68umzXXK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYCRxYkprYbEYqwfKbS9c8n5zVzC7rPXAGuMu17uQKLq9bURtdP,564821,CkpYcwnctmjV31GMXzow7GDxBHN2L9HiMY2wWwmZwFwRyTKVMAKe4,0.005000000,0.301919210,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:06:00,356244,3NLHiRnqwhBx6nfHpX3ipaxE5Hb5XwTrUx94RfyQMi4kvtJAZQ9P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYCRxYkprYbEYqwfKbS9c8n5zVzC7rPXAGuMu17uQKLq9bURtdP,560175,CkpYa6HZirf61awzrfoQopV3cLWPTdokD6VL9ZpPeQ8AE5Phjvxgb,0.005000000,0.254878440,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:00:00,355427,3NK32WjKKHtYA4sciPFZ2tBZzk6UnKSCdreRHf7gkaxKWvXEiPyz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYCRxYkprYbEYqwfKbS9c8n5zVzC7rPXAGuMu17uQKLq9bURtdP,555501,CkpYeUrbPsjQm1QzzyDvR4ysWPxnoUDNgF3Zv7WcFnwLLXCHsbZ7f,0.005000000,0.293369131,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:39:00,354325,3NKB5Lvzk64BRvPaDviqQ1koqdMPw5iY1sC18SyC1o1P5TLCAtVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYCRxYkprYbEYqwfKbS9c8n5zVzC7rPXAGuMu17uQKLq9bURtdP,551099,CkpYd1w5wCsKXUhzcf9XfNWo5Q4oqFVQcqZAiBxhSapS71BZhduoy,0.005000000,0.212349338,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:18:00,353471,3NLdxQz1UiZ7HHxZjEheY6X6LwNLmuFSQK3w3tjcYLceqixfznKT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYCRxYkprYbEYqwfKbS9c8n5zVzC7rPXAGuMu17uQKLq9bURtdP,546422,CkpZLYHTeWz4sQeJUsvAvdSq9ogmmMQTQyiW1Wk3n5nvqM3oteYaC,0.005000000,0.282311229,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:42:00,352383,3NLHcgWThEDBVaCoi9nc7gecXKy2GDHgTPrYLq1AB6rARSZwiAQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYCRxYkprYbEYqwfKbS9c8n5zVzC7rPXAGuMu17uQKLq9bURtdP,542082,CkpZKozvL5QgtBsU3TCtBhXVSMJhaKod2R467pXRcyyFBGpGQUmrA,0.005000000,0.202566107,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:51:00,351592,3NKYom6JwvF3T85bk3eBZRWV8grZUtBjzUZNoRLtKJy5cubUy5eK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYCRxYkprYbEYqwfKbS9c8n5zVzC7rPXAGuMu17uQKLq9bURtdP,537397,CkpaKWVZQKosWvGUUvjcQKLN62EjLaNTWgQ28s6d7oj3pQqQtPAtX,0.005000000,0.246641404,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:18:00,350481,3NKpjSqF1EV8W7vTwfay1gDaM8cuXfHSdQ1q7cfbrzjSNCt1y4VQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYCRxYkprYbEYqwfKbS9c8n5zVzC7rPXAGuMu17uQKLq9bURtdP,533116,CkpZw7KVtuzRsGS99GQ8bMrsbn9mNYmy5C571ydesg8gAvv9yFcb3,0.005000000,0.191132201,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:48:00,349648,3NL4Qy5q3tsaNQcH8EChneuKRVka2Vi45x9vsSUDfDcHnhBjZmRs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYCRxYkprYbEYqwfKbS9c8n5zVzC7rPXAGuMu17uQKLq9bURtdP,528386,CkpZNtULgxTwPtVJLEwdDePv5Y8B42YN8sHgQb2D4t4UPcRnRRsZV,0.005000000,0.284838950,MinaExplorer Payout 325 #349552,PAYMENT
