Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:18:00,360190,3NKwd3df9eqMeSoxiveeSou7qWizgarFwvaeGJDq7mceknDnCvCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNwm116cKrK34GjkSwsk87bb1t5TMgZFThe22j4RxbS2pkktN7X,133119,5JuXr7c1uNJCWXfbGTTEvrnyqmXSwcXTpURu2cWr7mf4LjmwqPG8,0.001000000,1.886422296,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:27:00,355749,3NLgtHw69nhSYNSWfnhRyJhZZx1Th8f14fYs1ufVmrUpXxmdPKz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNwm116cKrK34GjkSwsk87bb1t5TMgZFThe22j4RxbS2pkktN7X,129358,CkpZ2CtR2cgVhjdDxKZpXKe3fE7uFCS2Zv4ZChSUZGgbqL88uNfW3,0.001000000,1.602450925,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-13 19:15:00,353740,3NLEaQX6Zq5no2SvDG7SkQgSrnfcAiw4Jt23LG9os9nRsS17tWKf,B62qqNwm116cKrK34GjkSwsk87bb1t5TMgZFThe22j4RxbS2pkktN7X,B62qoEQZHW4JMgDx2ywGuAhCY5EMarzmw2aVx71ePUGJcySejqb3dGd,5,CkpZ7sgiFgzSREYXagekhH6Wytd2k98P1mGXvxTRQ4TaUv93xmr52,0.010100000,265.999872719,,PAYMENT
2024-04-12 22:12:00,345306,3NL89FuBF2xqCxLFf1SkqSCywDWg4LtgEZEdN7D9kd3ayTmuR4xu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqNwm116cKrK34GjkSwsk87bb1t5TMgZFThe22j4RxbS2pkktN7X,42947,Ckpa5FVs3Z13sGizusYw5gWuJBJ4HTHoM1SBnvBEWGETJGf6dGUW8,0.500000000,262.449137740,memo,PAYMENT
2024-03-22 22:45:00,339591,3NKnBLLaQchF8Xv4dSXnnLgztWv7jczNndpJxbtC43rB9CRu9Zji,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNwm116cKrK34GjkSwsk87bb1t5TMgZFThe22j4RxbS2pkktN7X,114171,CkpZ89aBX9bEc2iXM3yasESCgpMLp2aJHyPjfbmzXSaXFBdtKpNh1,0.001000000,2.905000694,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:54:00,336061,3NKidNTyqiX45XBEqAcQKz9NNWrUZ9UBXxfo9FgkmmKUxk2tYqPH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNwm116cKrK34GjkSwsk87bb1t5TMgZFThe22j4RxbS2pkktN7X,111735,Ckpa72456WgBydbUnugFUCsQQEwZyFMrsNJNXEmZAB5poD8mZszSG,0.001000000,0.655834285,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-28 16:00:00,333759,3NLj3tiBk9yFujHvRLXkePAJH5SkQzeQn2sXUcFszB3K9Xz4wFj5,B62qqNwm116cKrK34GjkSwsk87bb1t5TMgZFThe22j4RxbS2pkktN7X,B62qoEQZHW4JMgDx2ywGuAhCY5EMarzmw2aVx71ePUGJcySejqb3dGd,4,CkpYoAB7cTd3W2JTnjoBdiCALVvbTdh9d3k7q26P5qhb5x12b5o4D,0.010100000,1015.823358251,,PAYMENT
2024-02-27 17:24:00,333512,3NLGUsK3DjxCK67M4ADtQtxTRxzbxbt3X8oDiU88ujv8exrV8ZnJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqNwm116cKrK34GjkSwsk87bb1t5TMgZFThe22j4RxbS2pkktN7X,40647,CkpZARex2EDLr6ko34A92rsM9Pjmqv5dUZihv6aiNu9MBrAuoVu6o,0.500000000,249.030000000,memo,PAYMENT
2024-02-27 17:12:00,333509,3NLA2VgT7va7BCvDT3iyiUSNuX1N12rir7PCPQFxA9w4ht4v4arQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqNwm116cKrK34GjkSwsk87bb1t5TMgZFThe22j4RxbS2pkktN7X,40646,CkpZbAnoovi5EYaugvafzrQ1us1EsGGw14cb9khJxK4tinRMFhhxj,0.500000000,766.803458250,memo,PAYMENT
2024-02-20 14:42:00,331744,3NLqop6oX4uj3iNSb5yUpfrkLFbayfTQmUEAmQBBFRYwQ8JK41JY,B62qqNwm116cKrK34GjkSwsk87bb1t5TMgZFThe22j4RxbS2pkktN7X,B62qoEQZHW4JMgDx2ywGuAhCY5EMarzmw2aVx71ePUGJcySejqb3dGd,3,CkpZbaAM7prWicG3WziJN2rFoWs8JdjEsmgq3QeHahYEXCGrMYuqj,0.010100000,479.989900000,,PAYMENT
