Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 07:27:00,356375,3NLjUUmx4QGbZHxYsrDnviLLeWe5XyKz3nzHUb7Sd5z252KTnua2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGmhVsuwEpxTsUGFRE6z7VXtJg5u9EJ91fFoNvwcXouXGq5LNeM,568177,CkpaCbGw2rgvYRZTJpj8pKMViF1tuZiGWT8MhLsotvkZv4taZTc7P,0.001000000,1.179640090,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:33:00,352139,3NLFnK8TNy2t1v6F9rdVnwsEx86RkSqkQRyu1gTj2pwUJvXmNDXr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGmhVsuwEpxTsUGFRE6z7VXtJg5u9EJ91fFoNvwcXouXGq5LNeM,549780,CkpYpcxS3c2CQsVKs2LDtryBEqXo8zXWqz7P5saz2NAMicSoaqoAA,0.001000000,1.219103865,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:27:00,347891,3NK5PJ4WPk2SkVy3AL41fUQ9p3F1GLJYuv9TgmTnCkJ7d6LfjKh5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGmhVsuwEpxTsUGFRE6z7VXtJg5u9EJ91fFoNvwcXouXGq5LNeM,532547,CkpYgJ8Hd7BZVy1shosDqaFevfrk7pSdqYRMzEoGFWSuXoYz3rGN1,0.001000000,1.172848772,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:45:00,344201,3NKHDPYo1kcSyGAVRYaDaS5GKjfXh5HkSrrXcLSR8g7gXJAz26Q1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGmhVsuwEpxTsUGFRE6z7VXtJg5u9EJ91fFoNvwcXouXGq5LNeM,515042,CkpYQaRcB12Bq2kFXNUHkUHJg9BKS98rNNvd6Mb9rs45hsZnqguy3,0.001000000,1.099005398,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:03:00,339849,3NKYkMJV9Co8PMzCt5KzHBk7amxVX22DRDLPoFV3Ank5SR55ZMob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGmhVsuwEpxTsUGFRE6z7VXtJg5u9EJ91fFoNvwcXouXGq5LNeM,497887,CkpYTakZLYcNQC3qzo2qjsMWc2yY5ZHGtYUY2YZ2KfaLowJNVzcgg,0.001000000,1.281610200,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:12:00,336414,3NLRgU5EhLFJtZi1WfWuXgoMNaMZEpe7QQCu7dp1WWxfa9VnF8CB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGmhVsuwEpxTsUGFRE6z7VXtJg5u9EJ91fFoNvwcXouXGq5LNeM,481544,CkpYT6LDXrYz3L6SbBtG5AaMZc7GWkds2aHrkCKVQuPcwBsuV36Cw,0.001000000,1.302758256,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 23:36:00,332834,3NLUFEJtYcGLNwNAqJiN7APTy6QderV2MWfNw5mZ6dtqz1aeP94e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGmhVsuwEpxTsUGFRE6z7VXtJg5u9EJ91fFoNvwcXouXGq5LNeM,466019,CkpZiaTjkEBwwRi4nBdGuc6rReHKiejKfbpTwKYDS31zp4jRd4q3o,0.001000000,1.177263055,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:24:00,328757,3NK5uRrL6jV8Po5TzUTqrQSdoMvETJU8LwnpcEAQrXV3KEsPWMpG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGmhVsuwEpxTsUGFRE6z7VXtJg5u9EJ91fFoNvwcXouXGq5LNeM,451354,CkpaE3f3bv3bMiAFqCxpG4WoQt4m562EqAVRrou5b2qxYgeDQLipr,0.001000000,1.083860913,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:33:00,324612,3NKj7PqPFVZ3AKL8qVEGGabppURcsWvtDWuV1V453b9QC5fnubbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGmhVsuwEpxTsUGFRE6z7VXtJg5u9EJ91fFoNvwcXouXGq5LNeM,438025,CkpZSKaWW3eiDiAsNby1zzzqvzJsYTQAan5H16WyFerrRrNTg3KSp,0.001000000,1.215270356,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:18:00,320713,3NKmq5P4s242UJc2oqqUN95bKH9HNy8zoQW8cu1ALyrN5yTSDiY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGmhVsuwEpxTsUGFRE6z7VXtJg5u9EJ91fFoNvwcXouXGq5LNeM,425063,CkpYUuMiyqgJFqCs7KZ5ReHuGycLSa8pupvQFuzLPuTziCm96CPYc,0.001000000,1.216617221,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 08:42:00,317048,3NL9Spti8Pc7DvTqrYrBSG1JdRc8JCodFQuWEWB2DwStoq6vVecS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGmhVsuwEpxTsUGFRE6z7VXtJg5u9EJ91fFoNvwcXouXGq5LNeM,412230,CkpZ8YBgmhUxDaU4F3Uf7MCRfpMXvxNn5dsnSGZdKbbzngpoC6vqt,0.001000000,1.336133073,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 17:57:00,312689,3NKYPTbUVBJCqBW2LRtYRc5zivGEHxb78rW4qzWCzARjxdhtwbTw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGmhVsuwEpxTsUGFRE6z7VXtJg5u9EJ91fFoNvwcXouXGq5LNeM,399539,CkpYbCN5CwqFEN79DKWfY2rfb8uhE52DSEt8EftV9JEZLkBhmsjVE,0.001000000,1.102231746,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 11:36:00,308423,3NL4mgPzkSPk86xajngVPsBfTBsvFoQ4Zeu8Z8zfg79RVSo4C3R9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGmhVsuwEpxTsUGFRE6z7VXtJg5u9EJ91fFoNvwcXouXGq5LNeM,387595,CkpZB8G4f6WzzQfuAfHzooAg7iCTEjzqzSgmphSYE5AZ5izozfwQJ,0.001000000,1.144170811,payout_from_AURO_Epoch_65,PAYMENT
