Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 21:09:00,348527,3NLMtxxZ3wy4Sh8JNdnJHdHsAUSPfv9sHMYtTMRY9yfcK2Fcr3Qp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksNRs26uEK9cR4iMm4ySr1aJbFhTvPvkUSQAf7YFnPDobEGBJr4,524765,CkpZSF7s7QpQgmbMfwpvNmyRoJYJB2hYP7u6fW43w1UDxpYCKFtXK,0.005000000,0.100499448,MinaExplorer Payout 324 #348418,PAYMENT
2024-03-31 16:36:00,341967,3NLVpKjSKwV3kVCP3Mhz97NjXPJcfPWkjTH4GQiFS51dVGoKhcrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksNRs26uEK9cR4iMm4ySr1aJbFhTvPvkUSQAf7YFnPDobEGBJr4,492954,CkpZ8g6Kw3PW8knty3N1dRyb486LC5Buw7JDXWUHbx8S5GV2DsCjD,0.005000000,0.115332669,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-07 00:36:00,335714,3NL5Wq1K7qUDcdyhP4HQHr2X5PkxDJDUCwGBU8jfBYYa1QC8gy6b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksNRs26uEK9cR4iMm4ySr1aJbFhTvPvkUSQAf7YFnPDobEGBJr4,460796,CkpZPgqPCbrQfWEJG9gfBwMJy4KzoZzRCC9BFHgW2ywG4Lmij7e4T,0.005000000,1.003497383,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:33:00,334859,3NKNopgAFGX4vFPfCER2RoCrrmYDVmRQ2bi158fvoJq3YWqJV15N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksNRs26uEK9cR4iMm4ySr1aJbFhTvPvkUSQAf7YFnPDobEGBJr4,456420,CkpZnZNYmoLwoZH2a5oAyh5Eco3jDm5Goc8UUGWGSRenXC3aDhcQ1,0.005000000,1.109395343,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:51:00,333832,3NKmgrQiPzHxsMeyLB6GPuDKTUE9psPznbdZKFztiG6YD6sUJR3z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksNRs26uEK9cR4iMm4ySr1aJbFhTvPvkUSQAf7YFnPDobEGBJr4,452367,CkpaAGqG5sKY1W8s73UitHWbKK2u6pptDjs5aKnPn9jXDy6McXTaW,0.005000000,0.916667280,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:27:00,333075,3NL6QZHQYjYUuE44AeyeLjedz6ZpgUTC5AdKxkADyEAeGqXAYuQx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksNRs26uEK9cR4iMm4ySr1aJbFhTvPvkUSQAf7YFnPDobEGBJr4,447935,CkpZQpV3sySN4rxoQE6aLqNvTxricdNwxaPUuF5AWimGMsnV63HrR,0.005000000,1.375189924,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:30:00,332096,3NLuwuRAFoSRvWETAVFHZHbZt9RfVAbnpArkmhtAFuuPhTb9kajx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksNRs26uEK9cR4iMm4ySr1aJbFhTvPvkUSQAf7YFnPDobEGBJr4,443812,CkpZ7cdJEnseHozxaDJKDRZHE8j6NW7jELugtM4Vc3JGxXwbxX8NL,0.005000000,0.996608374,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:57:00,331211,3NKuNPjK396FuuKosqp5YhD7YUJRWMbzHF4KH215aTosJvySshZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksNRs26uEK9cR4iMm4ySr1aJbFhTvPvkUSQAf7YFnPDobEGBJr4,439558,CkpaCn7ZeXgMY34st6QAAhFrARySiN3VG4iQxWzvwymzma6hwo7DN,0.005000000,1.206569866,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:03:00,330165,3NK3BfYmbvMAmGCU15SJ2V4bJCD8AR1vRmN5XmuZGTFpsPiQ9QeU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksNRs26uEK9cR4iMm4ySr1aJbFhTvPvkUSQAf7YFnPDobEGBJr4,435522,CkpYuMhRkLQwrm4RCLnVi3CjFMhhduc3hz4VcLGNpFkUHmFNeynd5,0.005000000,1.032332595,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-14 13:00:00,330086,3NKQUTJjwvx1R2KfYwzuCdSsHiYCjcaxQZYxMbwNCXkyWMja5z68,B62qksNRs26uEK9cR4iMm4ySr1aJbFhTvPvkUSQAf7YFnPDobEGBJr4,B62qoayXNjG7FSjUcHtADGA5rZ2QocfGWb5xSjkwRGddSG5yva7kJdX,3,CkpZcXgsv8QraVEQJpJDZ6WdTf9R42BKUgHh6cADdZXdrsJW3Mm4p,0.010100000,290.000000000,,PAYMENT
2024-02-12 12:21:00,329529,3NLSKbAZRyA6PrmVX6mJTTjwq9VrPwsyQqP1Wghy99tjNxpwkzh3,B62qksNRs26uEK9cR4iMm4ySr1aJbFhTvPvkUSQAf7YFnPDobEGBJr4,B62qoayXNjG7FSjUcHtADGA5rZ2QocfGWb5xSjkwRGddSG5yva7kJdX,2,CkpZwMKbikEwtyxFoqykZExjfvbw4W4uaCf6naqpDxHiDR1hPEsrY,0.010100000,300.000000000,,PAYMENT
2024-02-11 22:45:00,329375,3NKQbGjwZooAtAXRQoRrLjAKX72Qe33fCuYEHbBNuuEHQTe5raGS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksNRs26uEK9cR4iMm4ySr1aJbFhTvPvkUSQAf7YFnPDobEGBJr4,431202,CkpZ7Quw7eRJxvVcMzdEZPAbi7L6H3thADQvCFF3B6meCCK9iXptH,0.005000000,1.481483018,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:12:00,328398,3NLm4hYgVR4DJez1DY8iFVD2wh2CBFfSaDp7RuUMnX2hntkekw6t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksNRs26uEK9cR4iMm4ySr1aJbFhTvPvkUSQAf7YFnPDobEGBJr4,427311,CkpZu3teWNKtFwHvVep26Dk2U5DYsgBBaV9XGmWSUoD76Z3r8JB2g,0.005000000,0.764690034,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:09:00,327578,3NKRhKvoDgqnVEgnnPZ3N7WA8VMN65RGxYrP6ox4dAuvhNQnpbPY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksNRs26uEK9cR4iMm4ySr1aJbFhTvPvkUSQAf7YFnPDobEGBJr4,423250,Ckpa8Mfty587TisvNdQxzB459GMy7CeBd2L4hSa1XKs9R4uBXS4Yg,0.005000000,1.437051528,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:57:00,326433,3NLRoQMKNAodwSDM1n5qzH9iLfrd45zoa72i2UZHD5LFWTYPYYxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksNRs26uEK9cR4iMm4ySr1aJbFhTvPvkUSQAf7YFnPDobEGBJr4,419522,CkpYXndcSbcoW9R2gy6TwheWbv3EKgFNzTfxPzXKQDXywTB3LS1cn,0.005000000,0.913135206,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:48:00,325605,3NKQm1J7kUt6YqE1uxtVYbPFPHXPqQAqRb7t5QY3pyPEeGwv2yvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksNRs26uEK9cR4iMm4ySr1aJbFhTvPvkUSQAf7YFnPDobEGBJr4,415502,CkpaK4jPHN476yaXUYh2yBTJ4DpScDKHyGRcV7EwgZYVkpCUyPsrx,0.005000000,1.430370073,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:48:00,324549,3NKZ6fhKL5ns8kYaF4txDK25raGJwWj7cZL3A9CrNJvRXWqNETvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksNRs26uEK9cR4iMm4ySr1aJbFhTvPvkUSQAf7YFnPDobEGBJr4,411664,CkpZhMkp3PGBRHW55DvHEFBw8ua2CRZcjSkexTei4vtmAotV9ua3r,0.005000000,1.042293581,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:00:00,323782,3NLBZDDm5f6MZ2caNk356HJttYbPF4pZDjnxjtBrFExMwjxzDkRA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksNRs26uEK9cR4iMm4ySr1aJbFhTvPvkUSQAf7YFnPDobEGBJr4,407709,CkpZu6vay7ddCA73k4xuiUSNabfXEEaQrFGotT1riHStp7D5iyb2H,0.005000000,1.263355122,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:27:00,322646,3NKXDHF1izuuSS9527ZXCUrPdaydZELM5FxcxEs3ZYEyZ7z4EaeP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksNRs26uEK9cR4iMm4ySr1aJbFhTvPvkUSQAf7YFnPDobEGBJr4,403916,CkpYvEUrWrsCAPTnxwRk9oP59UHZKpPvAE3V2nWFk2cg4G6yb3NnZ,0.005000000,0.984078387,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 23:42:00,321831,3NKwhGSw1H33fwFxEkQuUrDeYnxKvBjUaX4wGHvkcjc2BRnq6MBp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksNRs26uEK9cR4iMm4ySr1aJbFhTvPvkUSQAf7YFnPDobEGBJr4,400018,CkpYsYdBss6M49ANkXAUgh21mtLf38TJxvNEJJ5UFHo9H5gxDNgSq,0.005000000,1.219948912,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 00:21:00,320848,3NKmJfXubXasxTFSj6SZeV8GmedvYniH2YPGWLU2VRHt94h4dPm2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksNRs26uEK9cR4iMm4ySr1aJbFhTvPvkUSQAf7YFnPDobEGBJr4,396114,CkpZYU48qPGuQBs7YwqgeiQJGjo4u5jNkewuxZMpGLDQGqUnkdyXy,0.005000000,1.321783901,MinaExplorer Payout 294 #320754,PAYMENT
