Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 06:48:00,360236,3NKVsHuP2DhckPXWPsuMaFiYNw1iK3ffMYwQMWmH77Hm2WkLCZiL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp36o2PfD9HLp45pNo6eJz3XrbaXeF4EiDYQaxFiqjQzH3v2dvoj,133869,5JuUvF9FhJd6oXHFKmvX6gdqNby4gZy9mkkcByoXSqehhPTC7RRJ,0.001000000,0.739518692,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:48:00,355771,3NLB6CV2eV966p6nu9tnR9aY9Ng4zNe3PuDmpLqNJSyqBnBzUUVU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp36o2PfD9HLp45pNo6eJz3XrbaXeF4EiDYQaxFiqjQzH3v2dvoj,130093,CkpZ68bchMdswLXQNZh5ESTxA3yfrL537QbR8NizyrToZuTdgnf4T,0.001000000,0.623723428,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:45:00,351713,3NKpJk6NmVnAvDr73fCie8R9MkcWWndiv1xVvSVSxJhF5mTCWLBE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp36o2PfD9HLp45pNo6eJz3XrbaXeF4EiDYQaxFiqjQzH3v2dvoj,126353,CkpZ5FKPXu5n6D2gvfy839Ret64xChfNjfPStHsuLFV7pco76LoQu,0.001000000,0.813685451,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:03:00,347899,3NLbpQMtW5RacVETAyCb4Dbq1ka5egFUwR5mMwVtruogWqYXS6SS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp36o2PfD9HLp45pNo6eJz3XrbaXeF4EiDYQaxFiqjQzH3v2dvoj,122647,CkpZoBnMfnrgyDmdQpy4mAE8ryT6Cepayvz3CDg3ScXtXbhLWwThj,0.001000000,0.742415215,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:27:00,343690,3NKdg95V4MNPrvrNtKrmavJWLoVLGuxbG9BiupANHNJqY9yJN17D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp36o2PfD9HLp45pNo6eJz3XrbaXeF4EiDYQaxFiqjQzH3v2dvoj,119198,CkpZgGGrLEM8tznn2ymrjswqaSA1NQbXjrxxEg1YhntjdDecy96DW,0.001000000,0.582794875,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:15:00,339655,3NLphiBDU2BYTBGZUoJWspjRgqYY2zFWm6X26qDEFc4kZy15cfd4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp36o2PfD9HLp45pNo6eJz3XrbaXeF4EiDYQaxFiqjQzH3v2dvoj,115286,CkpYdzW7hqWGNAMi3p7QSHZiXAMWMKz1g1AgHazZtdhwKwJwS3QbQ,0.001000000,0.611023169,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:48:00,336060,3NLDxGGMM9Cax21WKqtgYbVWEdyUw1M4KzLajw1sh5mgp3PY2M6d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp36o2PfD9HLp45pNo6eJz3XrbaXeF4EiDYQaxFiqjQzH3v2dvoj,111691,CkpYkkRu4SbS3qsRARD5JGsKjFdWwbJ55A94SZjJzHrC4d9vzLinq,0.001000000,0.663354008,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:42:00,332265,3NLqw3VEDN1qHEPeaMc4EhZWCzLggqKMKMLBK2xHE5YQNy7kBAcn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp36o2PfD9HLp45pNo6eJz3XrbaXeF4EiDYQaxFiqjQzH3v2dvoj,108160,CkpZjx9hLJLAjAuNwCxiMLJtYWVtQLKsoH14bqTgVHGU7iJUXy172,0.001000000,0.721345812,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-18 20:21:00,322908,3NLNT8XXBJfFEZ3wuzKrf3PqzyAEbbNfhuB6sQX8Ja52NAYbZ56A,B62qp36o2PfD9HLp45pNo6eJz3XrbaXeF4EiDYQaxFiqjQzH3v2dvoj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa2gXbgpmeY7sywCCUW9UjMNeRNP1HrS9K1FrDpLrRtQ4eSxVGg,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-18 20:09:00,322906,3NKCcSkRiuedCvhuZiwkwH15JWaZBTH11cHm48pm8iA9DKSYj2JV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp36o2PfD9HLp45pNo6eJz3XrbaXeF4EiDYQaxFiqjQzH3v2dvoj,39812,CkpaJpLYE6Hiyn9wHEG74T55b3WkMfEX2BiKmvvWQcLjRhZT3mxH4,0.200000000,101.992500000,,PAYMENT
