Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:03:00,355593,3NKodKNpLZNJBg9A3ouFvux4BQXUcesHMZ9JRUhcCKUnToaxzuVg,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjaqh9mcUfKwLh4qc1xi7JkYnME949iViumszrbd45s19WuZiGXz,4993,CkpYnpMYauR7bZ57Ax5hiCYmbUq8QEFFbbeCBkXsc6QK1v4rQmzhm,0.001000000,0.011664164,payout from LowFeeValidation,PAYMENT
2024-05-06 10:45:00,351759,3NLQJDxu4dEYxXa85UxvKLdXWvEwWtD63z9UATsQsBqLKmHfhLxQ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjaqh9mcUfKwLh4qc1xi7JkYnME949iViumszrbd45s19WuZiGXz,4836,Ckpa2rFnTpKhPztsMKPU8g1LCWCZ8tm1hkXjXp9uYqP3DdoSzsA3Z,0.001000000,0.008042992,payout from LowFeeValidation,PAYMENT
2024-04-22 07:33:00,347853,3NKjM5543aFvFSbeKaHz9okdHsrgnZD3zTowKC3Qs1ed4BG1y6US,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjaqh9mcUfKwLh4qc1xi7JkYnME949iViumszrbd45s19WuZiGXz,4684,Ckpa7thvkw8hf6TcpTxPZQ6jqy3MumTnMbMwAcbMaTRPB54n1U4ua,0.001000000,0.005131222,payout from LowFeeValidation,PAYMENT
2024-04-05 17:00:00,343327,3NKqpRcu8eYXEVJYoF72n5SMZGiQByUewHYf7BNzwh1W7rwFdM8G,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjaqh9mcUfKwLh4qc1xi7JkYnME949iViumszrbd45s19WuZiGXz,4528,CkpZjfU6tWBzbow2bNVZwAE45x3gB1FS7xjdKJokzPGfwUULTw4AL,0.001000000,0.020367923,payout from LowFeeValidation,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjaqh9mcUfKwLh4qc1xi7JkYnME949iViumszrbd45s19WuZiGXz,4383,CkpZuqyXM3iAbAKVgRfFTjZg8henRvKgbdyttogT1h2fhDxNDG7Ji,0.001000000,0.004330925,payout from LowFeeValidation,PAYMENT
2024-02-21 17:33:00,332056,3NLLxsN8capZub62AhD8s2VognoeBwcAcv9raCs5obaxpkV9EYuc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjaqh9mcUfKwLh4qc1xi7JkYnME949iViumszrbd45s19WuZiGXz,4023,CkpZyoNRECBF2ChxA4kkrt3XEUSXoQyn2JbGgc1fmS9NTzR4QbLUQ,0.001000000,0.465540421,payout from LowFeeValidation,PAYMENT
2024-02-06 11:54:00,328050,3NLJtDkb28rNexSrYDKsZ3DYpS4i6EjorBHrkkVcwUbhrdjY3dN4,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjaqh9mcUfKwLh4qc1xi7JkYnME949iViumszrbd45s19WuZiGXz,3866,CkpZQYqb86Z7yQ4YyRRDyMtExKVe9PivhJqpwtrAY549B71LrJb8r,0.001000000,1.121665051,payout from LowFeeValidation,PAYMENT
2024-01-22 19:21:00,324032,3NKe9257Haa4kQiCKp7hbSsLKiUxtj9TbRQhk2jvTygKb5jzmg4j,B62qjaqh9mcUfKwLh4qc1xi7JkYnME949iViumszrbd45s19WuZiGXz,B62qjFUEwbYuhgACYqVi5sCgzDjYnPUMjYoNmD6znW2J4cN439kjKik,1,CkpZ6K49HHttC4aCutgymwD8kgkkpSCgAPuUMJ7QhWiuAnoDMdD9m,0.010100000,108.529800000,,PAYMENT
2024-01-06 19:57:00,319821,3NLUzjLBq5Hnh9HQahs23czJZZAtwLUPac6QWmQMTdSQKde7omiP,B62qjaqh9mcUfKwLh4qc1xi7JkYnME949iViumszrbd45s19WuZiGXz,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,0,CkpZ8YJHPnmd3HFNe4x2MQJFwP58XrtzeDRRV8yQPBmG9mmDM5q9j,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 19:48:00,319819,3NK3ffpmoJX9NETahzmDsyemAKsXfgQcWupY5VuCGLN1UDm6RjTp,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjaqh9mcUfKwLh4qc1xi7JkYnME949iViumszrbd45s19WuZiGXz,21712,CkpZcjHBR4iiKCY5Dm5SMNRtMdaurocVbekWmAxsVNR1xU8ucDyTk,0.100000000,109.550000000,,PAYMENT
