Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 21:27:00,356544,3NLke2fVHQAnfBTY4UaM6ngzJmjAEGZbBz2nu9UkHiJQfZnjKT3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpNMRV26CXtFqzBF6iP1ZDdCzix6CUZ5bTtuX1nS4xNr9HjwwCA,571423,CkpYxM5DBCFAGoZFgWCwYRHtGvanJ8LhLayPXi2fKReN59DpfNzxN,0.001000000,0.182928185,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:21:00,352287,3NKgoq8fPE3JHNJ36QpUTTcnm2pZXeviXYGZAQNJeVDD4fGTnqPK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpNMRV26CXtFqzBF6iP1ZDdCzix6CUZ5bTtuX1nS4xNr9HjwwCA,553024,CkpZszugvbNGD55SCGGDcbnxNLUnQ3rZzaWNC1tTouW7ipm2dWGbq,0.001000000,0.189047891,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:18:00,348042,3NKTZixoLiFCvadiqbwzbUfBkRGbr57QQhYcNnbLtFRA8MzYatm6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpNMRV26CXtFqzBF6iP1ZDdCzix6CUZ5bTtuX1nS4xNr9HjwwCA,535778,CkpYSBvX1VVGZifwWPeYXBrAPmzYi5tZ5G3to4fEpPrpCmRVFUBiX,0.001000000,0.181875067,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:30:00,344391,3NLtu9vKmkgY32QbBFiVqFaNNcke2TTzueZZXmN5Ve74E5YA9sbF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpNMRV26CXtFqzBF6iP1ZDdCzix6CUZ5bTtuX1nS4xNr9HjwwCA,518713,CkpYwbLTvwcjWqqKJANBsiS8WAQQC5CbxDqTMYnvUtLKDUVCVF9Dv,0.001000000,0.170424081,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:36:00,340015,3NLSGfhCCyx8snT17bH89dqHGAwNXHcdAkjseDztvfyiZjLS7BTk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpNMRV26CXtFqzBF6iP1ZDdCzix6CUZ5bTtuX1nS4xNr9HjwwCA,501517,CkpZtjrWZXcEXQeu6Wg6CoFuGWzdwNLGHpuz6yXUfTYpLne3UKES5,0.001000000,0.198740833,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:51:00,336621,3NKHFnaVsVKm9LTawVouNMTx9ZBoBDnq7wcxj3AD6dtMSrV1QAT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpNMRV26CXtFqzBF6iP1ZDdCzix6CUZ5bTtuX1nS4xNr9HjwwCA,484568,CkpZzR9KX5FhEqsdSvtpg96C38AqKBfBRRE1GbC5g576RyLx6336b,0.001000000,0.202020287,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:18:00,332989,3NL28By3iuKCk8UDNigmRGPX56WSKCgTSCSsR9kULDK6pDPbsFQ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpNMRV26CXtFqzBF6iP1ZDdCzix6CUZ5bTtuX1nS4xNr9HjwwCA,468922,CkpYtajhjpCZqBv2GnYD9RS8NvbnSNgsSZArsoM1uzeptV6biEEwX,0.001000000,0.182559601,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:09:00,328867,3NKSvqcpLPWrdkD8aERuB3bYiTz9xA46FLMQZ3gpyk1jAuze1Xka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpNMRV26CXtFqzBF6iP1ZDdCzix6CUZ5bTtuX1nS4xNr9HjwwCA,453770,CkpYTpL2Trah2GN4nyjo1xqK2JoXCMtSBFQGA4JxUe7Nw2XNzG3Ea,0.001000000,0.168075620,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:06:00,324932,3NKPZrcYfjrv9vdvjD8nyuZVyqZ4mCUJZ6EHbtimxiXmzP8TMU8U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpNMRV26CXtFqzBF6iP1ZDdCzix6CUZ5bTtuX1nS4xNr9HjwwCA,440283,CkpaBRiQZM1oMhvLheqWGxFpZp7fG86HKYEKfpQfwJEBb9EUuwFSe,0.001000000,0.188453446,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 02:09:00,320863,3NKJjHr8VEz3grZdkLEgXMgfWVZzMHunVQ5HhUEJ9SmdzddPKjVm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpNMRV26CXtFqzBF6iP1ZDdCzix6CUZ5bTtuX1nS4xNr9HjwwCA,427308,CkpZDEKnTAjpWbNAxb9wqiXVFHrkUrRYv8fkuthhmXyp232rWsDxX,0.001000000,0.188662303,payout_from_AURO_Epoch_68,PAYMENT
