Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 20:15:00,354306,3NK8Wf3ndYshFeRMhRBa4FZ4AS1srQZooBhCvZ6Rs7io8HyVuRiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWfxestbeh73UTEzSbQd9oW8n6J9cp2fTA9AG1SYo9KJRpMzWid,550472,CkpYTkzsiKUcyrg6vXJw9jQETqmSZxg74eqfjzTZKDpC4s3CB9NYq,0.005000000,0.641901353,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:18:00,353456,3NKKtSRaVMwRWQvQacYqTr5ZefZdu3ce3Y6Lk8YtgMb31CFa6Kys,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWfxestbeh73UTEzSbQd9oW8n6J9cp2fTA9AG1SYo9KJRpMzWid,545795,CkpZwiQkjVByHWkH8zZYyHS7ARZFFiywMUJz1UUx169zgUrHQ5DAS,0.005000000,0.853386020,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:27:00,352366,3NLCe7tCQCZNDhWXiyjQRu9bYB7NrejZb62PbMZC3FvNLJm78mzK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWfxestbeh73UTEzSbQd9oW8n6J9cp2fTA9AG1SYo9KJRpMzWid,541455,CkpaAc2AuLwMnM6SmzQADXu7LPqXaNZWCWtgGhyT5FduJYskTJwsf,0.005000000,0.612328047,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:51:00,351581,3NKsXoB7HZxs7j8SvCc8wEQMENSKXvTfZVrLxmH5uiWaS1eK61wQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWfxestbeh73UTEzSbQd9oW8n6J9cp2fTA9AG1SYo9KJRpMzWid,536775,CkpYmJ2CpECGLnAk73KnQ4W6TgN3174k6aRZ24CFvUp8gazpzoVRE,0.005000000,0.745561296,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:24:00,350472,3NKvrnrhyr8z5i7Uw5kyZAZaarWaCpKXkGWTGa2aL3ExADmdkzft,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWfxestbeh73UTEzSbQd9oW8n6J9cp2fTA9AG1SYo9KJRpMzWid,532494,CkpYvnVZhCsvBt7PK9KLRZBSwUR8YbiwAm2cPpfSdmyuKizWt98Wx,0.005000000,0.577765019,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:42:00,349638,3NLnZznLnnWoBmAGKvWLX3nfnQ2FkfDgkTMxAYQrqi9ctMtNqPpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWfxestbeh73UTEzSbQd9oW8n6J9cp2fTA9AG1SYo9KJRpMzWid,527764,CkpYkxjgMTo8cGHizHNNskWn6HUEQMpZzPWhMvdgYifNAjekwQxp7,0.005000000,0.861026957,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:27:00,348496,3NLZCAzif1XyAZN7mn7RPuQnojJFL5eQkxAHnF6uCoV3fhvfBZhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWfxestbeh73UTEzSbQd9oW8n6J9cp2fTA9AG1SYo9KJRpMzWid,523417,CkpaHfKZuwze7HwPNpbMZcUCGuaa29wDGYXn4G1HSbcNxahg5ZewN,0.005000000,0.622573094,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:06:00,347717,3NKRfGVq3VVyk2AsTCCeyWdgaPYarn2J6VT34qT1LoF8h4uPULmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWfxestbeh73UTEzSbQd9oW8n6J9cp2fTA9AG1SYo9KJRpMzWid,518697,CkpYRAb1Phbc34xpYPoVTSUwYunn9M2pPMiqfXHvaiwmPme3TDEWq,0.005000000,0.893755361,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:15:00,346631,3NKmWQcG5UtyTtRQM24h54DM3D8x9Tx83nirbYrxTciz6rsDpWoY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWfxestbeh73UTEzSbQd9oW8n6J9cp2fTA9AG1SYo9KJRpMzWid,514325,CkpZFnq3GSTRXuXfCi1vt2x4kwrBr3NGYiA9ur5Qbg7MJhcxmqqkY,0.005000000,0.651177557,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:21:00,345828,3NKtbQZ8ofKZh42G6eyG1WYWkJZdgvsvj7aceYGex5zPK9WEkeuw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWfxestbeh73UTEzSbQd9oW8n6J9cp2fTA9AG1SYo9KJRpMzWid,509629,CkpaGDbMziGVXktsBrUE1FW8d91ZiGYFHxL9ZotPGv3UVHRHCKUVN,0.005000000,0.898919441,MinaExplorer Payout 321 #345745,PAYMENT
