Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:03:00,360116,3NKGZrS7eiHE6ZFnniHs2EPaLLCUtumUrvPxkutJjG65rDMciVVY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooLMgctxE8ay3YXLyy7cSGMuFUtadKGBG23XQcrmoYFRcjLBL4s,132203,5Juhe18zAGesQTertRYZRKYAg5HtZBjSkTSgMvivvcUs3g3qR39X,0.001000000,7.237736252,Piconbello epoch78 4%fee payout,PAYMENT
2024-06-05 12:51:00,359753,3NKNYbcPQv4ZUuN935FeXNUQEgHLpvQN26454TwnpFHNZeZpNSKo,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,B62qooLMgctxE8ay3YXLyy7cSGMuFUtadKGBG23XQcrmoYFRcjLBL4s,38,5JujNAvtxeo2agUb4vYS1LrKWwqkzXSWpurvhFM7yJFkY6ndY1Ae,0.010100000,34.000000000,,PAYMENT
2024-05-20 21:39:00,355730,3NKQA9WtEEWwKX1Lrn8347BHXv8wmfYo1NSR12GDohR9xM6nMyNr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooLMgctxE8ay3YXLyy7cSGMuFUtadKGBG23XQcrmoYFRcjLBL4s,128478,CkpZXD76yx85hGZjMcGtN2QiDEsDGMCzbfKJyJ9dtoeHyaazuzTTY,0.001000000,6.104441966,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:36:00,351664,3NKpwdLjEm9GGTryexRbD27MSzJg8JxLJAQjwn6pFf1U7s2Q6gDH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooLMgctxE8ay3YXLyy7cSGMuFUtadKGBG23XQcrmoYFRcjLBL4s,124727,CkpZyKrchkgZ1R7tX8zKi8BXcah2QkHS2GFpEYVz8Z8KEF6iBuRqr,0.001000000,7.963356549,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:03:00,347716,3NKbKQLzyN7z1C6KRW1F8fB8f6goYhVDoLwmmW3DmS9fdZcu1t8h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooLMgctxE8ay3YXLyy7cSGMuFUtadKGBG23XQcrmoYFRcjLBL4s,121020,CkpYvj5xKCbRs42fsU4NyAo3TyzEm3RrnXGgfJ6dv1dY4qf3uy5h7,0.001000000,7.265307435,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:12:00,343571,3NL3nVxKz3q3e3gtQjUFsynxuZekMNzufDc5BtHYetAza6Tpwhje,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooLMgctxE8ay3YXLyy7cSGMuFUtadKGBG23XQcrmoYFRcjLBL4s,117403,CkpYn8EnHW1AENTVYq4qbrf5onEsPvmJpvtAfbiArkPvQvxCckVAv,0.001000000,5.737181580,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:45:00,339577,3NKA7VfVCBHsrnwjsTyTkLaXVkeCNV6foWW6ezkpeeMXj7Acqeyx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooLMgctxE8ay3YXLyy7cSGMuFUtadKGBG23XQcrmoYFRcjLBL4s,113720,CkpZnHEyqnZTn12qQNQgdVWKJ7sWPkojWAzwkDn1CUsNQBxCo4S6D,0.001000000,6.054817231,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 13:12:00,336036,3NKohDVmEFRqJfxcCsKKDvWUK5XC2BHDmQbbZnq2ijFUAhrWtLSd,B62qooLMgctxE8ay3YXLyy7cSGMuFUtadKGBG23XQcrmoYFRcjLBL4s,B62qrfcPfhDHZDQ57vVMX6sh4bvfEAEa8Le8fKZthfTSVEGtJYoZD8w,33,CkpZdbHsx3in4bBsWxCTbkLxvQ8REZ7ue9BNysXjcKguAcJxYXgH3,0.010100000,6.000000000,,PAYMENT
2024-03-08 07:27:00,335979,3NLU2rPppdAQXNp1VRmEjQtV3xXkWzqKkXuAe9YqdiZJkkh8nvdH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooLMgctxE8ay3YXLyy7cSGMuFUtadKGBG23XQcrmoYFRcjLBL4s,110113,CkpZNbdktVG4qyFWp4BBowsqQsPVSuo1Ce6jqGughtrdJdo82g5W5,0.001000000,6.582585810,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:51:00,332195,3NLB9hKPoczdNJG8s9u3QvHcVi5dEL6ka7PompBDabiRcYNoVhSR,B62qooLMgctxE8ay3YXLyy7cSGMuFUtadKGBG23XQcrmoYFRcjLBL4s,B62qreogVfEK1hadkybzD1SCauL1FZjpahDDVh7QEWvRgQ1XdkK5Biq,32,CkpZniAvP88GPAvUqSmwdmaJRRrUGabTYopjtfauMLD8U1eN6JJiq,0.010100000,8.000000000,,PAYMENT
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooLMgctxE8ay3YXLyy7cSGMuFUtadKGBG23XQcrmoYFRcjLBL4s,106478,CkpYaut2ohJLVgfXrM6w3CH7cjC7DzuyVMYyRVtvbEPDnpU95tpZx,0.001000000,8.543339331,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 09:30:00,328283,3NLqQUqoYx1NwbUSAVTyi3hHqenBT3kj6eodQzE585PNyAsyNa87,B62qooLMgctxE8ay3YXLyy7cSGMuFUtadKGBG23XQcrmoYFRcjLBL4s,B62qreogVfEK1hadkybzD1SCauL1FZjpahDDVh7QEWvRgQ1XdkK5Biq,31,CkpYybKy6gTo5rYXJUFsouav8ERDzaoHMWVjmo5tu55JM15QhC62z,0.010100000,9.000000000,,PAYMENT
2024-02-06 23:36:00,328162,3NLQuqZjM5JFNRCSx5juLBJ45EAHKsohBPNtBuBByzsQd9W4dYyP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooLMgctxE8ay3YXLyy7cSGMuFUtadKGBG23XQcrmoYFRcjLBL4s,103860,CkpZgNvLbaYkunfbAtMfeDyP83QSY5t9Rr1XtnWUMaWQkz7Sxoohd,0.001000000,7.608964419,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-29 10:18:00,325743,3NKoNFZEmDRaaWPvz6L7UWK9trhEjqDKwS4Fh3vVsmtsMj7r8Syz,B62qooLMgctxE8ay3YXLyy7cSGMuFUtadKGBG23XQcrmoYFRcjLBL4s,B62qrkvFoKfnfGep4nog9rY4pYfYMPSihQnRjcCFb9GjPfRDuSNxzK8,30,CkpZ5bwxwFNAkConH371DHkVJr5ZkMYheqBGv1K5MQBShvzyagXwo,0.010100000,203.000000000,,PAYMENT
2024-01-22 23:24:00,324065,3NLJJuAEPSGyL9zbwsuHbbKXCyN2uBvBXL7VN4GRWC6M4iVbf9XQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooLMgctxE8ay3YXLyy7cSGMuFUtadKGBG23XQcrmoYFRcjLBL4s,101575,CkpZ5AvGNxuaNAzVCSk3MtECo6RNGYJTGQqewP2nZnoN4YJ8RNTvS,0.001000000,9.122536248,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 06:09:00,320185,3NKEPbXaMocbNtBxfZSsMFawAnAcgwEs1mrmtJW5NPRdm1dteiNd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooLMgctxE8ay3YXLyy7cSGMuFUtadKGBG23XQcrmoYFRcjLBL4s,99361,CkpZpSBfsvzVtcAPwmTuSs1hrLkS1uye5ur7UNaEfoBqbPqk4hcu3,0.001000000,6.844070634,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 12:51:00,316382,3NKTbHGEVCX4uBYJYnM4hzySpci8U3q6UKEzreFSvG6vPUUQCDFg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooLMgctxE8ay3YXLyy7cSGMuFUtadKGBG23XQcrmoYFRcjLBL4s,97104,CkpaCUTyvGFLWofJUCxgHzYbVaJ4XaxWPZvhkUBzSU1CFdYQ8SGC2,0.001000000,8.311364233,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:06:00,312328,3NKpqK4AWT9PeNqrHV2zeMU6SsgdBtKw56xQWqkVE6gE8Yuo4iDJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooLMgctxE8ay3YXLyy7cSGMuFUtadKGBG23XQcrmoYFRcjLBL4s,94861,CkpYyYmo4GKJVtbTzJhq5fasdJSZWodZ6vycJ2QLBWYzszN3D1wPN,0.001000000,6.793341768,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 06:57:00,308380,3NLCQuqeXkSLj7G3vTkx5dQ55xpYWdzZguUgTDsWoy56fxe4hE8q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooLMgctxE8ay3YXLyy7cSGMuFUtadKGBG23XQcrmoYFRcjLBL4s,93555,CkpZp4iBsRDhp1DrFeCrKrbX4FM7UWarWnX25yxY9EbLjxPxndXwh,0.001000000,0.277149286,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 18:03:00,304087,3NKMpJmjQCBjSg2FJuohC4YqHKLTyHNaYaogf3t2SRUoLKy4fsSP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooLMgctxE8ay3YXLyy7cSGMuFUtadKGBG23XQcrmoYFRcjLBL4s,91162,CkpYfqTUyvwsWCDZKyzjq6YGB6wdV93vVev8M7BiEGYXZKsnSZ4rc,0.001000000,0.725729006,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-31 20:42:00,301449,3NKD5ZRRnYZzMEfEXfRmCZ2kv64SQwQf316etBdUuimtXiVjqiDT,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,B62qooLMgctxE8ay3YXLyy7cSGMuFUtadKGBG23XQcrmoYFRcjLBL4s,31,CkpZ1zZiwzxzjwz71Y7hnC2VKYxjPT8umd8ZSzAsxBrJnVMhGppNj,0.010100000,1000.000000000,,PAYMENT
2023-10-26 07:51:00,299886,3NL8kGtVXkNRnBQtmYKhohdAmj4VCADwqVNH76xPXV2USJcHE1DG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooLMgctxE8ay3YXLyy7cSGMuFUtadKGBG23XQcrmoYFRcjLBL4s,88668,CkpZ9kBWW1m7P7cVSVUD5hsJbwQ8G1tD62F7wxdSbU8f3Y2B6CLBG,0.001000000,1.567818759,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-25 02:54:00,299601,3NLwmxkyX1jA1RcaVoRwLXQqbvnyg5te1BKQLMRqcsBdarUCbscX,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,B62qooLMgctxE8ay3YXLyy7cSGMuFUtadKGBG23XQcrmoYFRcjLBL4s,28,CkpYnjHbn1rCPJmHqasCQgSYFZC5hi5PPU3HtvpmiBbeP1PE86GJ3,0.010100000,130.000000000,,PAYMENT
2023-10-23 18:39:00,299213,3NKaDok2ozGy9XZLyrTxwzNA9PAgKNMtSXQamhExH4hJboKbUE5A,B62qooLMgctxE8ay3YXLyy7cSGMuFUtadKGBG23XQcrmoYFRcjLBL4s,B62qriWuJkuJZtU7tCokAEiA7AShnRpgcn3H9AECNtpcq1oYEKZzmws,29,CkpYgmXjuh3MXdyj7ShidAnNL4bR2ipgPaVhhHbAbWA2Hpqz9a3S9,0.010100000,60.000000000,,PAYMENT
2023-10-10 19:24:00,295354,3NKEHGpxxfMaZQf32L3tMNKz6mmaSoZiVFE3ygffm4Yiw6DhWmmU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooLMgctxE8ay3YXLyy7cSGMuFUtadKGBG23XQcrmoYFRcjLBL4s,86536,CkpZnWb6QWTRLjn1EZghnd5vW6XpjvUn6t1HwaJpy3AykXkZGLR5n,0.001000000,0.816454917,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-01 01:42:00,292387,3NKkFd4BnAt4nPAUZc1ty6hQ6Be4Kgndqc9LeUPcCLXG7ZdSdzP5,B62qooLMgctxE8ay3YXLyy7cSGMuFUtadKGBG23XQcrmoYFRcjLBL4s,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,28,CkpYYSRWFxM8MEfWRY9fwjc5167ZVFYJ6UGiMusbqKM7x2qBFpYuf,0.010100000,156.000000000,,PAYMENT
2023-09-26 03:09:00,290939,3NLB25buHW5ox8pTgDX7KZMikHBCdovM5Tpks7UEATbEQJjuJQKh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooLMgctxE8ay3YXLyy7cSGMuFUtadKGBG23XQcrmoYFRcjLBL4s,84283,CkpZCrzBDJmPH1kBzN7pFU9LDAzxV7AP8eS4LXQKrddwfMcFR4N4Z,0.001000000,0.988162778,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-22 20:27:00,289980,3NLEYdF3gisnguXNY8ToGTojA4aA4je8J2w8xaGTLSvG9mUQqq6L,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,B62qooLMgctxE8ay3YXLyy7cSGMuFUtadKGBG23XQcrmoYFRcjLBL4s,25,CkpZsLmAYaKWvdE4xzHvf5xaaPQ6hwGzfytbu5DsUPsnrYJjxXNgv,0.010100000,134.000000000,,PAYMENT
2023-09-12 13:51:00,286934,3NKCVY4QtD3F7c98o5CV3aXQYN3Aknyp8QdweGRmchBuUtzEwSBS,B62qooLMgctxE8ay3YXLyy7cSGMuFUtadKGBG23XQcrmoYFRcjLBL4s,B62qioSSoZtT2jZTMAFnQp6ViSGCweRe4fykGVD9baC4vA6SxLYPwR1,27,CkpaGUMrXJsvN5ybemdgZ9eu1SUB9M2vRa1YNib34hty3H1BaYhiw,0.010100000,5.000000000,,PAYMENT
2023-09-11 14:51:00,286667,3NLTjS1xSkZBfQRpabKdxmvkZrt8dFbwaMt1TfTodtNLY3d5LJLc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooLMgctxE8ay3YXLyy7cSGMuFUtadKGBG23XQcrmoYFRcjLBL4s,82050,CkpYqjYCwkoDHfoXqRafJPHdL6obgcxrHpAB2o2PTCJmrQcQN5Qcg,0.001000000,0.803717248,Piconbello epoch60 2%fee payout,PAYMENT
