Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:42:00,359875,3NLURATN7pCBhgTiPkjckg1LSM6wFV4iuQoqKF4kvx9Sn3WVq4HT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqj8RbDKsPaSe6i2Y32w7DLhUu7LZC84tdZz1CyofpEo4oEoPTUb,578472,5JuUbZkEssqkjjf5oN3xCBW35aPksTgUTEr2H3T6KSapTE1XXcWi,0.005000000,0.232662382,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 18:30:00,359155,3NKeQK8EFTc3aEzw79i1RZTe7kCTa9Ujn4EwhiRcJAK6AceBdGRf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqj8RbDKsPaSe6i2Y32w7DLhUu7LZC84tdZz1CyofpEo4oEoPTUb,573742,CkpaACEvpu2vSs5BmjP9XZthEDH9axq9CWJugbnjzgJiJQ1BYgabo,0.005000000,0.334693135,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 18:33:00,358104,3NKF4W7SnjGTw1HTk32Dq5WRGCQJDxuWEVW2KfM8fBEyaQWsimWd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqj8RbDKsPaSe6i2Y32w7DLhUu7LZC84tdZz1CyofpEo4oEoPTUb,569371,CkpZVGGFyRVvoMPDmAY28cT18EZu7QNxXwuQzH4nqypA49PFwib4Y,0.005000000,0.251410230,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:51:00,357285,3NLdH8qjZiraLDb4DWJgudWVEteEnmhAEPuo5VDpHdip3x9cN6Dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqj8RbDKsPaSe6i2Y32w7DLhUu7LZC84tdZz1CyofpEo4oEoPTUb,564682,CkpYXU6c72XG9FHgau5YM7HG2vNjha7WzDfaajemQoJy5LQpDn66d,0.005000000,0.375617635,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:54:00,356240,3NKyzGLPzQVYY59WpM1Y7RyFGLRKEJexAbPH3A9EtWkV6tBDDpRM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqj8RbDKsPaSe6i2Y32w7DLhUu7LZC84tdZz1CyofpEo4oEoPTUb,560034,CkpYQYJr8M4WGPmy4Xk83p3GfRkmJBozTK8SE67ciKk5wYfVcGeLN,0.005000000,0.317094227,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:30:00,355423,3NLTeXCRiV8YK2QSTcArBU4paX6XyXpBfmFJZpfA3nw2TZsWBjah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqj8RbDKsPaSe6i2Y32w7DLhUu7LZC84tdZz1CyofpEo4oEoPTUb,555361,CkpYvabN1caz6SRCKNWAyjbGtjwe2Nekezrv35jRW2vGtGuKh9oU5,0.005000000,0.364980487,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:21:00,354320,3NKJMgVHaVCE9YzqG1FSv6WffkRYj2EP9MJamUx7i97Rg1X7RE3Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqj8RbDKsPaSe6i2Y32w7DLhUu7LZC84tdZz1CyofpEo4oEoPTUb,550959,CkpZPVcFAqFxDefhEGJGDnavjvzBAHPnLinuX3BotqdpbTqrxBMuF,0.005000000,0.264183776,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:03:00,353467,3NKS8S1mpHD2mSMyG4VZPVNe3UiSTDC2ak584jT6uczQ7cPr6oBH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqj8RbDKsPaSe6i2Y32w7DLhUu7LZC84tdZz1CyofpEo4oEoPTUb,546282,CkpaC3oYVsBL3QKbY6k9KAsHVVzMXk7ZV9DMjqnJM3fEsLjXuH3WY,0.005000000,0.351223345,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:18:00,352379,3NLJZjCTNTTwGgVJ4TNpS598N8aWpnXRuVkyCVJQ6igckki9ZPf9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqj8RbDKsPaSe6i2Y32w7DLhUu7LZC84tdZz1CyofpEo4oEoPTUb,541942,CkpZbTXBLouVCtqWSkfZ3Bwpq2g64nB2P2m9nJD1nAKsZJyj4C8T1,0.005000000,0.252012454,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:39:00,351590,3NLqZ1jnhyaXqBC756eYocWiJ6aiGPMGtmrnPZsWH1gV4S8DteFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqj8RbDKsPaSe6i2Y32w7DLhUu7LZC84tdZz1CyofpEo4oEoPTUb,537265,CkpYnbjqbXpaaL4dTFKg5aMUfwBCTD1UgqUM8rdA1gk8k5hjDqt1Q,0.005000000,0.306846518,MinaExplorer Payout 327 #351471,PAYMENT
