Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-02 20:21:00,230227,3NK5MngTsHU6qo4CUc8BPqaeEBiyPrTKe6ymGH7FfsnYrETUQvXp,B62qnrSaqbzuqQZ8kHojhuDA13xx8tfqsWbQPJp8nqwbcdZLKzU1Kkc,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,7,CkpZEHHvYW5k7KWb7r2nNqAh6g5XeKoyptbMgjUWhwjDB2EnZxmgf,0.020000000,63.180305600,,PAYMENT
2023-03-02 20:09:00,230225,3NKtvNKNgBgerxbkNJrphuKkUM4BtDDJVXUaf4FDSZiVrxba9Vwo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnrSaqbzuqQZ8kHojhuDA13xx8tfqsWbQPJp8nqwbcdZLKzU1Kkc,9451,CkpaEUXfUeiCxtsNQUkK22xuLfbdgHpdEN5qKjMA1amRmroxMQQ7i,0.007500000,63.200305600,,PAYMENT
2023-03-02 20:09:00,230225,3NKtvNKNgBgerxbkNJrphuKkUM4BtDDJVXUaf4FDSZiVrxba9Vwo,B62qnrSaqbzuqQZ8kHojhuDA13xx8tfqsWbQPJp8nqwbcdZLKzU1Kkc,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,CkpZpshuQR1NgfR6rdVRcRihsnZCzDpN5sPNkVqSFmNdLAbKSeiXm,0.020000000,63.216200000,,PAYMENT
2023-03-02 20:03:00,230224,3NKooGTzsjedg5zMUnDdC1wZGb8EeW8jZTztPQsMBbaDVM6tahY7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnrSaqbzuqQZ8kHojhuDA13xx8tfqsWbQPJp8nqwbcdZLKzU1Kkc,9449,CkpYuLUmGa9bNRBhY3AZvPLKzPxe28oxmdNGRrPZryiGtVYE97642,0.020000000,63.236200000,,PAYMENT
2022-04-12 22:30:00,127387,3NLXog4P1QKumg5ZBvZdQ5VyfRcW1jvpPUVUtg2oT9yhmYidEGfK,B62qnrSaqbzuqQZ8kHojhuDA13xx8tfqsWbQPJp8nqwbcdZLKzU1Kkc,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYyNFtY5tGNoRjaAJF9TC934hb69NZ8RrXLbHcmdjPYZfbTCGAC,0.020000000,97.481900000,,PAYMENT
2022-04-12 21:57:00,127379,3NLRHGuAvJYjhFuVxSAWD9XSTKbjDG4TfWbpr1E7yfSgc4Dx1JmQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnrSaqbzuqQZ8kHojhuDA13xx8tfqsWbQPJp8nqwbcdZLKzU1Kkc,54439,Ckpa6V6u3nfoyPs6qqNRcZ9RbQPu3Bf5LJD3Vx82xZpy5Df3nvCdh,0.010000000,97.501900000,,PAYMENT
2022-03-24 19:24:00,121018,3NKZ9njU8toF6Xt8pzTKb2WBBPtdUm5WzLCHSWabH7muG3LjgLrC,B62qnrSaqbzuqQZ8kHojhuDA13xx8tfqsWbQPJp8nqwbcdZLKzU1Kkc,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZVfG17YTbfvejvVFVNkcE3tq9ninqRRTSUPJCbnrDBit6pUUam,0.020000000,100.480000000,,PAYMENT
2022-03-24 18:54:00,121008,3NK5F2Aef9H1ygXiceFWehtwZWgucqvDGNi3AuNyx6NCdhCoD5TH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnrSaqbzuqQZ8kHojhuDA13xx8tfqsWbQPJp8nqwbcdZLKzU1Kkc,51303,CkpYyra9zwZKtCuUNtkChr7Fy8jT4h7VfTpjB48QC8xy4mmYPRFZa,0.020000000,100.500000000,,PAYMENT
2022-03-19 13:57:00,119332,3NKUYyWXmj8HZ3fqZfwKJmGgNhuxqzdT521AaArLp8rvyfms5ULu,B62qnrSaqbzuqQZ8kHojhuDA13xx8tfqsWbQPJp8nqwbcdZLKzU1Kkc,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZjHr17g3XMYYmCwiunoMV5dLDGyuwBR3zJ6xg1jHSvRSJMb4Sc,0.020000000,101.180000000,,PAYMENT
2022-03-19 13:45:00,119328,3NKHhYAm8fbsFmZCZ1Lm94c9Zs7qSvKr24NubTuEReriEi4DDYVn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnrSaqbzuqQZ8kHojhuDA13xx8tfqsWbQPJp8nqwbcdZLKzU1Kkc,50293,CkpZcBFfWr5hJdWjV964Hoehqnt7ex3mg5sknQFedK4XS6WFw9r3j,0.020000000,101.200000000,,PAYMENT
2022-01-26 23:00:00,103166,3NKe4LkWaT8s6EWaZAGizUfqZ9DPPWyToBXyivYwp6e42ihCRXcK,B62qnrSaqbzuqQZ8kHojhuDA13xx8tfqsWbQPJp8nqwbcdZLKzU1Kkc,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZ5DNeJTdpd2VeEgpQoDvkvcRcyn3pc6FyZemnWE3gxsiaTYqDz,0.020000000,103.180000000,,PAYMENT
2022-01-23 18:21:00,102435,3NLBs14P1WMruU3un2zdGF2MDzyhF6yaZrKxVmTVBsaw9ZdWYkJ7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnrSaqbzuqQZ8kHojhuDA13xx8tfqsWbQPJp8nqwbcdZLKzU1Kkc,40500,CkpYpyedLC5WorkrGx5xiZ8oVrhHNj7aPfuXLaeni2TFnVr5C2nGA,0.100000000,103.200000000,,PAYMENT
2021-12-09 19:12:00,88807,3NKaP4ihQmF3sxUGM8KB9bG2hVS5GTNbzB9B8e4UkjxJnw9C3k9r,B62qnrSaqbzuqQZ8kHojhuDA13xx8tfqsWbQPJp8nqwbcdZLKzU1Kkc,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZkz7BPh2q97dbMcYG3eenMrLA1DtwWWippksUSrN8Ge4NFjr2t,0.020000000,10.399650000,,PAYMENT
2021-12-09 18:57:00,88804,3NKrfdfxtGzxE5CP4tohdAyKkSFM62mHjtnDg8xBByE1ZX7pUUdW,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnrSaqbzuqQZ8kHojhuDA13xx8tfqsWbQPJp8nqwbcdZLKzU1Kkc,10501,CkpYwm43ZByrffkh8QXt2vfq6m9W3xsAftWQ3njFSt8QuTZQU3gpu,0.010000000,10.419650000,,PAYMENT
2021-10-28 16:36:00,75292,3NL8ZBeM9vcM8tp2Rht29sssX6TthsWCj1zpcdkSY6p2zGB8ybDY,B62qnrSaqbzuqQZ8kHojhuDA13xx8tfqsWbQPJp8nqwbcdZLKzU1Kkc,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZLAf8v7sNy4EJoLi2NqQm7xVsRguhjJzswwiBk4veBtHj2qhqH,0.020000000,29.394484000,,PAYMENT
2021-10-28 16:30:00,75290,3NLDn4AWjaSdjpBqhP9Yk2TNxbhAKDVid8tZPuSYTpMFh588hV1z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnrSaqbzuqQZ8kHojhuDA13xx8tfqsWbQPJp8nqwbcdZLKzU1Kkc,21271,CkpZsX1nVH6BarpJXPATsAn1rsy97EkvujnTbNfhS74wWwDdXQZHf,0.030000000,30.414484000,,PAYMENT
