Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:21:00,353490,3NLK8dhmoUe8SYRCjC8jFQRhaE1PmWyDpFmyizgBSzMuKiZJWA2X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibtsAcRNQKmJSM4G1GLRu33F9wGmYv86KfRpLwrn9SyF2khLxpo,547449,CkpYZ2ed7uYAVpqoJn5juTV9nf6NdzaQwWZWSJdNQRRSAfchzGCdd,0.005000000,0.101785883,MinaExplorer Payout 329 #353392,PAYMENT
2024-02-08 03:48:00,328422,3NLjEwsPWuRPHfdFabYQDTZW3UZUbP66X2QZpYNFBTU41Rwo1R4V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibtsAcRNQKmJSM4G1GLRu33F9wGmYv86KfRpLwrn9SyF2khLxpo,428603,CkpZj6uNCEgDuxKo7xYvfu8JzzzKqfWm57P3mvNmJqLJrLxqbwqqQ,0.005000000,0.101608799,MinaExplorer Payout 302 #328325,PAYMENT
2023-11-05 21:21:00,302968,3NK8FZitAGwmTZTyo3po6U2fxGURyvcruZP1PXCXM27e5tyNQChv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibtsAcRNQKmJSM4G1GLRu33F9wGmYv86KfRpLwrn9SyF2khLxpo,324074,CkpZKKqnmvEGSFTmBGi4mbeX4cz8gj9BM1xgMwc6SsPzq2c922XKR,0.005000000,0.102584545,MinaExplorer Payout 275 #302857,PAYMENT
2023-07-24 04:12:00,272227,3NKsg7zQnwENL3LodTWt85JfCyzowT7dME6RML9tgJzzqQSQxEiY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibtsAcRNQKmJSM4G1GLRu33F9wGmYv86KfRpLwrn9SyF2khLxpo,209157,CkpZQ49f1nDXw99F7RAiFuYyu5N2KJPSKytWJXswAn6AEqGQ39wUE,0.005000000,0.103084406,MinaExplorer Payout 245 #272036,PAYMENT
2023-04-10 02:15:00,241477,3NLWxJPhKeadE7EH6PmmcoGaM4cXn4iVzrmiDKhvqJ2kEdmNs5zr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibtsAcRNQKmJSM4G1GLRu33F9wGmYv86KfRpLwrn9SyF2khLxpo,97242,CkpaB1qKCd48gJpKa4nc3kLrYukiTZKXSZq3AMwtaHfF1m5d5YFGD,0.005000000,0.100676865,MinaExplorer Payout 215 #241337,PAYMENT
2022-12-26 02:42:00,210311,3NLf9tJEXvncJzVf23ssi8FzQc9iESW78YXir8CJeYXrRRj4Kk6w,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibtsAcRNQKmJSM4G1GLRu33F9wGmYv86KfRpLwrn9SyF2khLxpo,411889,CkpYVibaj4UFPgvaz8ijZiE1fRFpxE3kjLr13wyRApZZuMr1pvTaJ,0.005000000,0.100012450,MinaExplorer Payout 185 #210143,PAYMENT
2022-08-28 20:09:00,172545,3NL8GSsUre6hRer2uCx5HLapCbt6VgNVBVdoCbrkmxxktrhN5XBd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibtsAcRNQKmJSM4G1GLRu33F9wGmYv86KfRpLwrn9SyF2khLxpo,297265,CkpZZVePZZmgVcY452J6ze5AZdKwNDjuzhqfZNrC23FQ2Dq3LatiG,0.005000000,0.103362545,MinaExplorer Payout 151 #172444,PAYMENT
2022-04-25 01:27:00,131353,3NK9K9FwF4e5S639vPVzXKv4N7UWk8HdzTFSSNDxQiPNs5RCd2yG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibtsAcRNQKmJSM4G1GLRu33F9wGmYv86KfRpLwrn9SyF2khLxpo,178687,CkpYYDPqaBqsQitw4siCgXd5XQBtKeNojRdBXJw815GNwjsZcb9bo,0.005000000,0.101838599,MinaExplorer Payout 115 #131195,PAYMENT
2021-12-09 21:51:00,88834,3NKA4SicYHSKppvQ7BtLHKSeRjc5RqRMquzAuZjTJsKcZSPaLtYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibtsAcRNQKmJSM4G1GLRu33F9wGmYv86KfRpLwrn9SyF2khLxpo,10946,CkpZZcbZF2vhzVWUx67c9YJVwGcAEjtMatz2yxfogmECM3thVtNCg,0.001100000,0.393228681,payout_from_AURO_Supercharged,PAYMENT
2021-11-27 11:45:00,84855,3NKhF5MbRdmkthP9y5pWaXcUKwSLv2dax55LRhLaKxkJ6PEm74eN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibtsAcRNQKmJSM4G1GLRu33F9wGmYv86KfRpLwrn9SyF2khLxpo,8701,CkpYyzCtNs441HFwfziNeddSLvExiN1zLDkLJyGWf8Fr51MMJpAde,0.001000000,0.081319461,payout_from_AURO_Supercharged,PAYMENT
2021-11-14 10:51:00,80720,3NLZnM11WJdwpT2J8GeCzbwZ5n1UgQ3FQxN6wvNVSJSFsuPxYrqj,B62qibtsAcRNQKmJSM4G1GLRu33F9wGmYv86KfRpLwrn9SyF2khLxpo,B62qisHnKzbWRMtGEBXd8HJero2vdQfdzaKNGXJREMzG5dEe2syRcoM,2,CkpZfRLcu2soxaE6xUB5v72MpU2KUeAFENUSCyAgX1gyCF2Z9iAER,0.200100000,59.000000000,,PAYMENT
2021-11-11 07:06:00,79727,3NLVqKbM3Znr6uhFoaA7gH2hyK7KgtoLThLkAAMf1TuaKNPwEpx4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibtsAcRNQKmJSM4G1GLRu33F9wGmYv86KfRpLwrn9SyF2khLxpo,6428,CkpZmq1FgSZ8BQiRX4QJDg8wT6hQc1PsNFz9uG6yvopkisx25SV2S,0.001000000,0.100763769,payout_from_AURO_Supercharged,PAYMENT
