Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 16:09:00,343851,3NLZEgwkPMMzMLTPNAGnbp5hJmhF3sQp8fxygi16ydsw1yt8Pw3A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTDpX6kKn1mGFPFwt5EWNGjsEhNGa5uPGLJTrNbYsD46WydjvEj,502107,CkpYXkoyUw8J5zxXNeCUcKeMbuaMyx2gvdfwxKGJreFH6ScRnVsxR,0.005000000,0.103801127,MinaExplorer Payout 319 #343725,PAYMENT
2024-01-29 02:03:00,325648,3NKbkjvvBAgVRSxYi7YQ8fCieKLWJd8n4ZuKJLBKqBwwgnw8D2vS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTDpX6kKn1mGFPFwt5EWNGjsEhNGa5uPGLJTrNbYsD46WydjvEj,416951,Ckpa85rdwBZeyMiagAwymnJXjrr7HPJxev6ogchTiCgJx9LVuXA88,0.005000000,0.105175267,MinaExplorer Payout 299 #325511,PAYMENT
2023-11-19 22:18:00,306881,3NLuuRVMFGSWEJr77fuJB8f8DeLkUKG7koCzNuWmdibhWMU1yeuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTDpX6kKn1mGFPFwt5EWNGjsEhNGa5uPGLJTrNbYsD46WydjvEj,339350,CkpZYifTTHEd1Pq4fVC4X7gmRCAAyaVGm21FjsHgymT8YAxnKkv51,0.005000000,0.105218982,MinaExplorer Payout 279 #306769,PAYMENT
2023-09-04 06:09:00,284511,3NLtEvzAnM6ij3rma7qrahgrqRvMj6E5GApW1pt65RrQrqJGF82o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTDpX6kKn1mGFPFwt5EWNGjsEhNGa5uPGLJTrNbYsD46WydjvEj,254673,CkpYUhzppmLfreew3ZkH4F5p99eZkibqy2EfqaqDoQsevTp86sVS5,0.005000000,0.102744003,MinaExplorer Payout 257 #284306,PAYMENT
2023-06-19 03:18:00,261858,3NKKxQwGEzyp1ysFJAoUTfBTJVNUZGWx5HoyQwSMyyS1ET7LAEgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTDpX6kKn1mGFPFwt5EWNGjsEhNGa5uPGLJTrNbYsD46WydjvEj,171196,CkpZmUvNBNxnYg3Zf4jVzZQF3cRc7HpNznHKwVfj4EKzxVri9kB53,0.004996194,0.103864655,MinaExplorer Payout 235 #261695,PAYMENT
2023-04-03 02:12:00,239465,3NLkXpb4hfWoYr2cabQxNJrhYi1zLAo4nYMxH8VBCtfxiAH46xg2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTDpX6kKn1mGFPFwt5EWNGjsEhNGa5uPGLJTrNbYsD46WydjvEj,89891,Ckpa2byUUJpqnqwNZBUNHfDxKFke7Xq6mqEayxKjbECzApjsNSDu3,0.005000000,0.101962210,MinaExplorer Payout 213 #239330,PAYMENT
2023-01-15 23:45:00,216580,3NLHFJGKqEfmPRqyVQs723LBwGr3ke7U7w4LPuaoZA5GKwQQuSV5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTDpX6kKn1mGFPFwt5EWNGjsEhNGa5uPGLJTrNbYsD46WydjvEj,10634,CkpYhpR5py3nf2TtKUSqQyupayewSFqDAkEUT3mUHdMNGWmDCUmk1,0.005000000,0.101430572,MinaExplorer Payout 191 #216389,PAYMENT
2022-11-28 04:48:00,201868,3NLmnsdTWmgqHGpf2YzGET22N211V3z9wy1g32hiQyW8tCHm6LDY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoTDpX6kKn1mGFPFwt5EWNGjsEhNGa5uPGLJTrNbYsD46WydjvEj,384382,CkpZWUiCUn8p7jSJkjGfSxjEgM8i2E3rDMhd6VxPWuHrnDJfD6qZi,0.006200000,0.118025197,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 01:54:00,198352,3NKSwkVKhUnSt4Kz9K9Qd6z8N6nbX235XAKE3S7WQ49h6XN2zbFp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoTDpX6kKn1mGFPFwt5EWNGjsEhNGa5uPGLJTrNbYsD46WydjvEj,374247,CkpZzURsyv5FBt3jCsktbfhLWBuXCQz1sycNemGYiNUvsk7vsxXQv,0.005000000,0.100939705,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-15 01:24:00,197718,3NLTp5Qq7GveufeXidbjfkt2tw76crPncHUWskkPmVcVKUUtkH7h,B62qoTDpX6kKn1mGFPFwt5EWNGjsEhNGa5uPGLJTrNbYsD46WydjvEj,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpYztTijzLovPzynW6JVfY778rSwCRAQsyn3viNL9Jb57uuvLoyU,0.010100000,17.000000000,,PAYMENT
