Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:45:00,316222,3NKsng1cPDwo83jcG2gQHyTutMVMbL5PeY9XG9A1LgFoDkgTXLyL,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo2H6WQ3vtYpb3VJKW6XW5uYF3iXtHSQfUX7E8PbYkwBVKrZ5z9u,10645,CkpZAUwX2rZoX2iBbiV7onUJ8rgsip8LVJmfa2FQcCY7Lh5vkVeev,0.001000000,0.000281829,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:06:00,312374,3NLCEVwRFnBAnFYNBXurnkLMCEduvqfoRch4fWQrdGQMKkJMdvDc,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo2H6WQ3vtYpb3VJKW6XW5uYF3iXtHSQfUX7E8PbYkwBVKrZ5z9u,10302,CkpZmoVMpLGoEDsxwmEhdWj8up6CMi4n1oANtw7WtWeS8vLgJSfjo,0.010000000,0.000226149,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:15:00,308271,3NLYhW2RoJqaBs7qyvmFPuRbV6Jh5CYXnqNM1CZ8NZBiRUEiRmxR,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo2H6WQ3vtYpb3VJKW6XW5uYF3iXtHSQfUX7E8PbYkwBVKrZ5z9u,9959,CkpaB251Fub4T268DNg9HUL38xSW2u2TPV95MBqg8c4fNbb3Xtgmw,0.010000000,0.000380587,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo2H6WQ3vtYpb3VJKW6XW5uYF3iXtHSQfUX7E8PbYkwBVKrZ5z9u,9404,CkpZz8cw69HjEA8oZBFeqMMNH5rWeQFpKrKZCif5tQEpBX3fGqDW9,0.010000000,0.000144830,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:51:00,291161,3NKAZ6mkPZGBdJKfAGaEd23VrffzjZUEa9Czjn6xcRjffw92xKaH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo2H6WQ3vtYpb3VJKW6XW5uYF3iXtHSQfUX7E8PbYkwBVKrZ5z9u,9054,CkpYrYjtA5RCBErjmoVuugkN8xQ8SSpqyMLeJkFsXYKMeUqAm1DAP,0.010000000,0.000119346,TowerStake payout epoch 61,PAYMENT
2023-09-11 08:06:00,286605,3NKygk94vDtPjcsCPq1CYoQkBe235XzsuYDa7wifr7JgHSD7M5aU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo2H6WQ3vtYpb3VJKW6XW5uYF3iXtHSQfUX7E8PbYkwBVKrZ5z9u,8706,CkpZmYaTjeHDafADB3ooYM7XyxCgDxif2zFRznsKgZ2VfnpVxVKmo,0.010000000,0.000238451,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:09:00,282315,3NLkfbcQZS7qiHGDCurHS1PKnvJCaLfMKsGEp5kFUf7txuysDDFK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo2H6WQ3vtYpb3VJKW6XW5uYF3iXtHSQfUX7E8PbYkwBVKrZ5z9u,8359,CkpZ8Yi1SyMQYMojSJ5q6cq7AcyZpYJFbVLUHqWhXAB9g1bK5agHZ,0.010000000,0.000246432,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:21:00,277920,3NK4jnND7Ju43pcsjr4XBP8CeWg9pYXBeCYpf9WmyUaBqps647Eo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo2H6WQ3vtYpb3VJKW6XW5uYF3iXtHSQfUX7E8PbYkwBVKrZ5z9u,8010,CkpYvhM1XjAyr1UuXAJP4KfiWUcnpSiQ2bp53pYaG8WFM29BejPbh,0.010000000,0.000230397,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:48:00,273540,3NKsVNxZJgVLEZCfTDSd7ZjYnYMvJ7gPxEmTmXaUFTo6yV8c9PVf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo2H6WQ3vtYpb3VJKW6XW5uYF3iXtHSQfUX7E8PbYkwBVKrZ5z9u,7662,CkpYqrAGyQzY21P9mRLfwbHy1yacD2i6Ktohhpwht4zcNtbYbzFaR,0.010000000,0.000314984,TowerStake payout epoch 57,PAYMENT
2023-07-13 21:18:00,269146,3NLTqQWVYmdBeJK8LDys4sA92swD43LsCyBPMd1TjGs8ezxVMbJG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo2H6WQ3vtYpb3VJKW6XW5uYF3iXtHSQfUX7E8PbYkwBVKrZ5z9u,7316,CkpZenRa5tvSNQi6TgMHWfZGf1kz33hUxuUySz8qvjaFN8g53Q2qP,0.010000000,0.000206179,TowerStake payout epoch 56,PAYMENT
