Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 05:18:00,359939,3NKM8KLm1bTVpYafi7WxxVrbVxV818yBcEdp4PumUFqwtkvB6b49,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmN5FXEf4QyZjj2UPKnWtBJ8zqW1FhBTuuBaqNRJLB127xSuQNGq,582259,5JtcvePkDoWZs346Vgtj9FosUMYEEhzzpYk8vwFMcPFQ4chL9USD,0.001000000,7.463684340,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 11:06:00,355868,3NKwZe7vEM23XbKBx3kqaZxe5m7BVfYd9LSYaj7NMFY7Yssh2aAW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmN5FXEf4QyZjj2UPKnWtBJ8zqW1FhBTuuBaqNRJLB127xSuQNGq,563588,CkpZjyLLaYZ3VrTxUBhRaZxWm8YVJQqidk5SQeGVPEpeXKp3mC193,0.001000000,7.360396652,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:00:00,351916,3NLBETmrpvL6rmYBDFDnPzdTStdpnvx6TRZt2hXRR7Z7u966FFrr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmN5FXEf4QyZjj2UPKnWtBJ8zqW1FhBTuuBaqNRJLB127xSuQNGq,545213,CkpZSRbgmd3ZQrJ2ZFJmAwdrGEAGmRyTgSmvwHwrpFNPwdzVhPQyC,0.001000000,7.606634253,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:51:00,347621,3NKRq7gVhimLYuEQg4vmd7Mn6C63vP4Lv5oUyy8jNwvA73ipkZXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmN5FXEf4QyZjj2UPKnWtBJ8zqW1FhBTuuBaqNRJLB127xSuQNGq,528017,CkpZXxzxbmBh1CDRg8GfEB61YSrN5SneuKPStXcmArqK8zB6HpxuE,0.001000000,7.318032420,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:21:00,343780,3NLcDctHPSSS33abUkkyJPu5zdgHpcxQrGVsE8TpVk3LY4RoBxRK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmN5FXEf4QyZjj2UPKnWtBJ8zqW1FhBTuuBaqNRJLB127xSuQNGq,510444,CkpZ5TekTghHgG9a5ENBKg7cPzEeAMca6EEeWhiCUoVsGqNeBVzB4,0.001000000,6.856961079,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:27:00,339634,3NKf7eHx3nzXz82eNWVQsb7SXJdsc3sknypVGXhL7R1HsxeRskaw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmN5FXEf4QyZjj2UPKnWtBJ8zqW1FhBTuuBaqNRJLB127xSuQNGq,493289,CkpaKE4NAo454BsPkmtktyHtTK2E46jQWeMwsA63rAznTkqcEyjeR,0.001000000,7.995531438,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 08:09:00,336222,3NLhb5LkYwTJ1QjkXNxn9GUKjLZZ4v5UXH3V4TfWYHqebureMeC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmN5FXEf4QyZjj2UPKnWtBJ8zqW1FhBTuuBaqNRJLB127xSuQNGq,477455,CkpZaoupSSSWHFEke1vmzmjNLKWMXnvjoaBRnwQ6cD8FNMBWbrcLh,0.001000000,8.175304011,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:03:00,332634,3NLU8TQ5n4sy9AQnkL1DFYFa4fMVNd4icpDX45yStpyy9s6iZtQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmN5FXEf4QyZjj2UPKnWtBJ8zqW1FhBTuuBaqNRJLB127xSuQNGq,462030,CkpZqCEH8mZ9d9n8DZCyLY6CPvoQC4vefLucXb2wJfUjziXhH8V1m,0.001000000,7.436960635,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:03:00,328765,3NLpCqXb7HY6iAMQcexeW5RvXatTM5ycEkLTwD6tCoUrCiHm4AJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmN5FXEf4QyZjj2UPKnWtBJ8zqW1FhBTuuBaqNRJLB127xSuQNGq,451504,CkpZRjceB3snpaqgZWmS3Z7Qjy3qCSD1EQuiYYXdVhV9hD2ZeiC57,0.001000000,1.008819584,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 07:12:00,324618,3NLqJfq1cnarhRtYorKVkUgWikWxmkZqkuTHm2fcAT3kYRGiQ4vE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmN5FXEf4QyZjj2UPKnWtBJ8zqW1FhBTuuBaqNRJLB127xSuQNGq,438170,CkpZwe5NkBeoLZMpjnSBeDM7CX4R9AKYoXpH5SvTfjHdp9mX8L1gw,0.001000000,1.131130886,payout_from_AURO_Epoch_69,PAYMENT
2024-01-17 20:33:00,322632,3NKqLk1BEhsboyFv8oV4CXhgCsYGg3tJsf5tjS61WGNLoZxF71Lm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmN5FXEf4QyZjj2UPKnWtBJ8zqW1FhBTuuBaqNRJLB127xSuQNGq,27335,CkpZgcQViU7aMUydGq7DC6RBAVsQqjAjQ8y6UJzX6KVJ7qHvXrMtq,0.050000000,837.359680000,,PAYMENT
2024-01-10 09:48:00,320718,3NLXn9rJxSf6EKsus4LwgX6FWfSLkmjZTuSqd8wF9jBBcDnxeo3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmN5FXEf4QyZjj2UPKnWtBJ8zqW1FhBTuuBaqNRJLB127xSuQNGq,425203,CkpZLcVwM6Lf7adSz7R2gJDd72KvyPUKkCDSFK3MooAWxG3P6ZFJX,0.001000000,1.132384483,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:12:00,317052,3NKHUP6zaBeNdt3d9kuDUyCdFVAcTsdqv7uqLGk2CmxzBrcaUe39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmN5FXEf4QyZjj2UPKnWtBJ8zqW1FhBTuuBaqNRJLB127xSuQNGq,412365,CkpaHijogaiaBoetY23RbqPo9D4zYsF9JSDXG2iNuh1rU4pwzKALy,0.001000000,1.243625635,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 19:54:00,312702,3NKY5DVZVJ9h6ckpFBuTDhksmgYn9kCTSxXtgFeBC6fUi5D52HYy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmN5FXEf4QyZjj2UPKnWtBJ8zqW1FhBTuuBaqNRJLB127xSuQNGq,399666,CkpZmcY32xRDMK4fdWvm7Svm6zoqcUAj5xJhK4UKwmZA2nKJnE5Z2,0.001000000,1.025918515,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 12:36:00,308432,3NKCezAp2GQumoj2pTcNS7Y1xgaK3Wu4dT3h6Lcfxnr3SiHVomMQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmN5FXEf4QyZjj2UPKnWtBJ8zqW1FhBTuuBaqNRJLB127xSuQNGq,387723,CkpYvKxCvmjmU9M8ts9M5kbchPTp16BBUueLcrMPy4JB46Do6ZtX3,0.001000000,1.064953916,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 05:00:00,304454,3NKbzPrZ575H7Cy22J2saZe9EdUJELp2123cn1rdYGxdTE6Z3kRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmN5FXEf4QyZjj2UPKnWtBJ8zqW1FhBTuuBaqNRJLB127xSuQNGq,375704,CkpYnQHdm27A1jYdamZBqdjU9DbkDtSrQMo2gsFaoRcnsoQUctKAd,0.001000000,0.943391548,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 11:57:00,300193,3NK4X7Cb76D2TyfyKs1GVTvAUWeEV9hgEwo2o8X4KehzPvCPYxqc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmN5FXEf4QyZjj2UPKnWtBJ8zqW1FhBTuuBaqNRJLB127xSuQNGq,363411,CkpZAkG4AAv4uCcUbDJuZbGutVH5TiTWM3x6nEMhCqdUhrJs4rdDE,0.001000000,0.960695906,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:42:00,295791,3NKsiv2Vj8nKrPXLXu5viL6z9T9MVgzoQA1ZLa8D62XYjJtPf8e6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmN5FXEf4QyZjj2UPKnWtBJ8zqW1FhBTuuBaqNRJLB127xSuQNGq,351239,CkpYSXoS4jZYUcHLC2pBf3rA2A2VMK4Tw2mmpqC5cD8xQpMRCn8Lz,0.001000000,1.059643407,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 23:12:00,291163,3NL1TeRM3eQbKWhcrnZGex3i6myyMGHP8wLpyoq59dW55QtmD74A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmN5FXEf4QyZjj2UPKnWtBJ8zqW1FhBTuuBaqNRJLB127xSuQNGq,340701,CkpYvqrVpmQPGZXbeWq4gDM4gJgjFt4tVmFT1t869wN1GWGYvehrd,0.001000000,0.999657347,payout_from_AURO_Epoch_61,PAYMENT
