Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:36:00,356715,3NKe5wihzBGdkPDrMAWE34ybDkNTdj1fMPxcq8dk4RCfm5x2XeVj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjNqKdgDR2oRcN8tayB1csa6RTvoRAKaQ7zcUpj4GhYo8vRB9hZ3,211094,CkpZT9hPsaRz2CRiSkjyXUrsZav8PXhwmnz454ny8WdvX1BM5RzLg,0.002000000,0.158721025,payout,PAYMENT
2024-05-17 10:45:00,354754,3NL4FKeBScRdNBRa8RXmezVeaECGTeb6cgzG83UDDwvGHe9sFJp1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjNqKdgDR2oRcN8tayB1csa6RTvoRAKaQ7zcUpj4GhYo8vRB9hZ3,208876,CkpZSqegSgJnxfDDmmKQv5P3Hn2ZzmetMQvjWLdAJiGMWRMzgEKh5,0.002000000,0.159990683,payout,PAYMENT
2024-05-10 10:51:00,352809,3NLewV4D92DEY8p4pLBhNoWdcYo4WcWsLSz4chpxR2aE4SdbEfLf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjNqKdgDR2oRcN8tayB1csa6RTvoRAKaQ7zcUpj4GhYo8vRB9hZ3,206656,CkpYrGAQjNPJF1gJpbCaKTGJYdnEoyoeYATRqWdHibsHvea1kW5go,0.002000000,0.213339896,payout,PAYMENT
2024-05-09 13:00:00,352565,3NKK48sGGUVTFjtSrsGjdwx6adKuhrsUZiyvGRY3SYcqLSgb6jH1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjNqKdgDR2oRcN8tayB1csa6RTvoRAKaQ7zcUpj4GhYo8vRB9hZ3,204945,CkpYgSvHoZnPtpPnjG7n55umExGgjXSuj8Dp42ZcEeGHwhQE34hvR,0.002000000,0.057444682,payout,PAYMENT
2024-04-29 13:39:00,349858,3NLmKxdbqwEvHqGA6SXGTPxzJMuREfM2y2X9gw7o8Usrmy4t7J1u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjNqKdgDR2oRcN8tayB1csa6RTvoRAKaQ7zcUpj4GhYo8vRB9hZ3,203241,CkpZu7HFWRocQge79mSsR5GAdhB8a8JCjHfLdNzgKuFgTWKKcp5XE,0.002000000,0.344807761,payout,PAYMENT
2024-04-23 11:15:00,348171,3NLVy4LXp3LuNiB3LS9zptqxz7T35DQCpG8Frv73KdfmcyrcswmB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjNqKdgDR2oRcN8tayB1csa6RTvoRAKaQ7zcUpj4GhYo8vRB9hZ3,201908,CkpYiK9uetT897FW4QW9QRnuCEhZqt1G76v3eT6LyfjLYdUHhcWCG,0.002000000,0.115819936,payout,PAYMENT
2024-04-17 12:06:00,346572,3NLunSXo5zXbmXcdYH4qWghtRiw9wanxY2snSEmbikSZ9WAyJAQX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjNqKdgDR2oRcN8tayB1csa6RTvoRAKaQ7zcUpj4GhYo8vRB9hZ3,199818,CkpZkYmKAL6U1TSVyncAuCduV6ACowwjkehyLQ7bQ6NhVEzeAarD7,0.002000000,0.231612406,payout,PAYMENT
2024-04-09 09:09:00,344336,3NLebgQMqFd4MaFSsxbw9HDXtsDzL6P2wywcDqhZ2KXrzXCNyTfs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjNqKdgDR2oRcN8tayB1csa6RTvoRAKaQ7zcUpj4GhYo8vRB9hZ3,198459,CkpYWVtnTXwJrKnhxSuGvLMxP3fbde9Xck2iBpb4sEEc89fQQx1rX,0.002000000,0.165271827,payout,PAYMENT
2024-04-03 08:57:00,342698,3NLv4rkMEyqaUeG7umr823SP72JqLqSNM1G25sq41jAad9LABd6W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjNqKdgDR2oRcN8tayB1csa6RTvoRAKaQ7zcUpj4GhYo8vRB9hZ3,196713,CkpYdoi61U91kQU7yEvqmDxoy3SP7Jm5Np48GMs2u6FbY5Jroe9cu,0.002000000,0.165286694,payout,PAYMENT
2024-04-01 11:51:00,342189,3NKrdcN6sY93XjoGmFQZF1Xn68D22nrk8jZKcWiaci1iFEmUhpKq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjNqKdgDR2oRcN8tayB1csa6RTvoRAKaQ7zcUpj4GhYo8vRB9hZ3,194851,CkpZnTMxxmNz5Vn2Ky8CbUJ3kp8RLgBWZYRnrjJZ3HX5Et8Y3ydBU,0.002000000,0.275480914,payout,PAYMENT
2024-03-27 16:03:00,340836,3NL4aguLpDwc6EtRi61yDQPT7mcLCbhxV89cyx32u6uPNnMwgBwH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjNqKdgDR2oRcN8tayB1csa6RTvoRAKaQ7zcUpj4GhYo8vRB9hZ3,193257,CkpaDyvq6gXts37qtydba59xUrRFfY1EUQbiRkhhMY19eDDknuXz7,0.002000000,0.275634134,payout,PAYMENT
2024-03-26 08:27:00,340483,3NLk98KavKaWya9YaizXbxsHNHgfqQ6nkGbgUYjDAgG6Crci7ASg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjNqKdgDR2oRcN8tayB1csa6RTvoRAKaQ7zcUpj4GhYo8vRB9hZ3,191901,CkpZwWPqhXCcCXr7F12YRmDNt7wJHDJX2vaToWy3j9WC1CNCUD5nG,0.002000000,0.056930012,payout,PAYMENT
2024-03-17 19:51:00,338232,3NL9tyER1LQuyXYUimQ71VJaGGUk312MehsX3zkcm8iNYrwxbSek,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjNqKdgDR2oRcN8tayB1csa6RTvoRAKaQ7zcUpj4GhYo8vRB9hZ3,190211,CkpYpcqnTksNGef2djVtJGqRLUNxYr196nTqY35qyFSSVGFDCoB9h,0.002000000,0.170751756,payout,PAYMENT
