Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:12:00,360031,3NLjwL5rLUpGB5Z4xiUiMGkjcnCUThVNQe6fJr6W5TK8M6gPprm4,B62qjSSHhmSsPuxQDZPSgzoeKbnXf2fQTiGS21HY6jL5G5Y6xxTY92J,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,8,5JvNK77hFpaprBroKEzP1jV44TbqpyCLVThSZEdCzir59agNCHPY,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:45:00,358346,3NLvk2Rp9N3jMruWxf5ZBPJgtE7dpLqLE9ccEXbLysycuyqiFKn5,B62qjSSHhmSsPuxQDZPSgzoeKbnXf2fQTiGS21HY6jL5G5Y6xxTY92J,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,7,CkpZ9p3qAfZukN9XBqVMedZAfeyv1jzb3Xv3JsRJLTifS2k6t1u6v,0.100000000,7500.000000000,,PAYMENT
2024-05-17 09:15:00,354738,3NKV4QD9vXh69ShtFjgkLRQFhEu5Y3uXqA7BYAosexUEmSsQBES7,B62qjSSHhmSsPuxQDZPSgzoeKbnXf2fQTiGS21HY6jL5G5Y6xxTY92J,B62qk8GBXDdQ98BDJW2WSUZGWdSSzFmAWKNPb5PZSuLZY2h9ShNf9Eb,6,CkpZ7iigFSJPeUCNzobGGCTb7AVWpYZ6o1iPcdfK3y8qS96UKfDVa,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qjSSHhmSsPuxQDZPSgzoeKbnXf2fQTiGS21HY6jL5G5Y6xxTY92J,B62qrwBxK1FAf48jybRhLLZBB9v3cqNZafBdwQ8iAvqSgXceNJEgZhr,5,CkpZ3ntgryLjQTSyPAQ1wfHFghbH8Uw8FzNMGVAqQxSLxgHacVw9d,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-28 08:57:00,333684,3NLvUfEL6ibcqf7FJAa9xASo4y9m9hWXGjqy7kcM5mPUVf7LCcj3,B62qjSSHhmSsPuxQDZPSgzoeKbnXf2fQTiGS21HY6jL5G5Y6xxTY92J,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,4,Ckpa29yd2iGeE9mqY3VCnWUbBpyaadH5bRC73Ba9n9bw38NhwofSG,0.100000000,27481.120000000,,PAYMENT
2024-02-05 14:45:00,327801,3NKJESLb3C73mdANVwfNUwAxeCkEsBFBe1HrJRCgsVCgTBCfZBsc,B62qjSSHhmSsPuxQDZPSgzoeKbnXf2fQTiGS21HY6jL5G5Y6xxTY92J,B62qn5mEUAFvtJzKVcabpoRk8HwmX3FNThxpx1muCu6bctUxyZus1AG,3,CkpZXPoZXD99TxTk1MHrb2vLCpm6pWXZ2yApwycjC3bs7NGm4UvJQ,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-04 15:36:00,319215,3NLMSxzmX5G7jkSwDBHas7uWBmSfttaTrDDHZezRFqfzF28anfHm,B62qjSSHhmSsPuxQDZPSgzoeKbnXf2fQTiGS21HY6jL5G5Y6xxTY92J,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,2,CkpYvFE2MGWA34gniNghTGe2ScjMjbUxmaJuv7hE3J77SbESzNkmS,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:15:00,315640,3NLBbs2pvj4gpKFFDeBXKKBB1P7WgRKuozdc5UUEapVi6fmDbZdX,B62qjSSHhmSsPuxQDZPSgzoeKbnXf2fQTiGS21HY6jL5G5Y6xxTY92J,B62qoUAmL3GGVRS849jbtuwhpv7jX8u6b86JmXu3WcNfyb9QPDTFQs3,1,CkpZpYts6qHjfyBoxHmdgbCayvQy5jeEYLxwLor5WioJjdShjXPxm,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 10:51:00,314984,3NKtq21Wjm6A1qxNh2EKHAPXahNvdqhBeHxakmNyt5nPMyHj2jMq,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qjSSHhmSsPuxQDZPSgzoeKbnXf2fQTiGS21HY6jL5G5Y6xxTY92J,199,CkpZ6sxrKiy692Us9LmLbDUp51PWGjQwkvaynypPcAQ9rwGb58Qxx,0.100000000,527480.058500000,,PAYMENT
2023-12-01 11:24:00,310073,3NKrrLT3jAVH5CkupjX1zsiwcUK6KW9Vs71xH3U2t4YjG2Cyhi8R,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qjSSHhmSsPuxQDZPSgzoeKbnXf2fQTiGS21HY6jL5G5Y6xxTY92J,18,CkpZp7ws4ENvjMDPkZmvp8dfyA85QDbFjobnSL48DkjPJLkMud4ha,0.100000000,1.000000000,,PAYMENT
2023-11-21 10:54:00,307321,3NLTMScMyrbNkv7Lxc5t6ZRyBduV4xqrhosBT5adjwU3dz9S7fgA,B62qjSSHhmSsPuxQDZPSgzoeKbnXf2fQTiGS21HY6jL5G5Y6xxTY92J,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,0,CkpYcFy6doXmmP77DWjBzmuRvdh2u6x9b9GLzHbfHhjLw7mS8VSH4,0.300000000,0.000000000,,STAKE_DELEGATION
