Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:57:00,356739,3NLgwCxqWzgNafxVusNEmpcujB1XsVpjTbPh6PtL9NQPWPX7YJNb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPQD4XobAHy5wkLNNJP1iXuSnESEqppMFa5v5rgjKocA38Fcnid,575250,CkpZdN6Sge7ncCJcDZTqC13Pzy6Rk658cDoCkxrVWxaQZnQ7jMfbZ,0.001000000,0.013455594,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:48:00,352463,3NKX7HBSWzEATtyZqYa6vB7R4dfWxoYFs3MZMEmCmCDftm5Bd1rW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPQD4XobAHy5wkLNNJP1iXuSnESEqppMFa5v5rgjKocA38Fcnid,556595,CkpZa3kH5QxZNHsSfea8r5b5ZJdC57FupVxcHMWf1YFXrYTfY7c9A,0.001000000,0.013905748,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:00:00,348205,3NKcSAvcKhQAod1qrq3UwhCFFwWUHwVgsTGtxXQPJHgFQBRMzg4W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPQD4XobAHy5wkLNNJP1iXuSnESEqppMFa5v5rgjKocA38Fcnid,539220,CkpYmp8oxStWkH7BfbcH2ru4QgAkWH64o8gYnmPwLAusSEpXkmu16,0.001000000,0.013378132,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:36:00,344539,3NLa8D9kp62rHthqmAPoPbe3sqnLKtqRVLB9WFY8XnxRuyoojpfS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPQD4XobAHy5wkLNNJP1iXuSnESEqppMFa5v5rgjKocA38Fcnid,522037,CkpYUFqfUhgzbuzvtitivBBHibYvrxeC96w1m98TqG6LnP6ARWhjW,0.001000000,0.012535840,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:51:00,340160,3NLuBesMSfiH4A799ucDrEBUrjRME1LRnq3JbMByBL5Bjm55BYA9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPQD4XobAHy5wkLNNJP1iXuSnESEqppMFa5v5rgjKocA38Fcnid,504567,CkpZzQSc3vAdbUSx75ZSRm9vRspJox2Ur3XmQDzzdrzoobe75Jbq1,0.001000000,0.014618730,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:45:00,336944,3NKZxSUmti7jwpox3TMip7dzieddWadcus7skhJXdhPN6QqyTLtK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPQD4XobAHy5wkLNNJP1iXuSnESEqppMFa5v5rgjKocA38Fcnid,487567,CkpYkDvXjcjRZxKrydzWY9Qa1KTZApv2MoGUXALB55S1z7zGHyXw4,0.001000000,0.014859964,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:42:00,333457,3NK8nkHR2CsCiiGtCNeGkm8pzhxGa93nDQVJn5x1HoosdbAjH1Pc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPQD4XobAHy5wkLNNJP1iXuSnESEqppMFa5v5rgjKocA38Fcnid,471825,CkpYRuXo1pgJWWEZLmPS59F72w4iDAvtbR5cRyi44en9dvF42qSDo,0.001000000,0.013428485,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:30:00,328980,3NKcB3mSdnvtDnBDYePXueb2HoUfv18Qp5W9VPKcK42DrUo4vCg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPQD4XobAHy5wkLNNJP1iXuSnESEqppMFa5v5rgjKocA38Fcnid,456532,CkpZhbCt23CaUSW16r32o3jkRsCqKFzrkSMYHJaeqZuSP4q74Px3N,0.001000000,0.012363107,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:12:00,325070,3NKQ1Tq6AwvbgvKhGRTncbFbWvg4sCnp5hMLiL6V7EhJxMo18JNU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPQD4XobAHy5wkLNNJP1iXuSnESEqppMFa5v5rgjKocA38Fcnid,442864,CkpYyBLSqwaJUikXbs12YeJfknMyRt79eYeKAn5Eh3nvHz2inECud,0.001000000,0.013862039,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:15:00,321332,3NLvL58vXM8fw9XXcKZYqdSSh4SvZRSKA5P447k4VZKAdpP37d6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPQD4XobAHy5wkLNNJP1iXuSnESEqppMFa5v5rgjKocA38Fcnid,429836,CkpZhtuJVkmVDvhC8yXs9JZkTFckZGTTDfrjpkfMBW11RtR78jrVr,0.001000000,0.013877404,payout_from_AURO_Epoch_68,PAYMENT
