Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 09:24:00,356399,3NKvxCLnBsJJPqQzFWvz21xC8RtzBpy89JBPuEDrdvMNvYKw1dHK,B62qmyytsVuf5wC5HRW7JtXdLoEkYhhvwJ1bw5jvf18o97Nmub4SpSS,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,18,CkpZeqrEKi9JHVUaFDD9zKpSdxmysFjz1Q7joHoAgzbAoJfW3nEP1,0.500000000,1734.500000000,memo,PAYMENT
2024-05-23 08:45:00,356391,3NKfD9McALqjUpLvt6HcKUq1iQvQttWdUYmbPmCRCuURTbmLBh1B,B62qkKecntugWPMLfArv8cQqQsTGU9NG7gUakJzAR1cFTfG19QTfzbD,B62qmyytsVuf5wC5HRW7JtXdLoEkYhhvwJ1bw5jvf18o97Nmub4SpSS,25,CkpaLjYkWz7x58ZXEjZK3JSvBALAMY3uZfRUDSq28koXjZsHHioGi,0.010100000,1735.000000000,,PAYMENT
2024-04-15 16:24:00,346070,3NL8v5rRnwj98Mfyg4wsfqGH5zJQzeHCZsyTGhoiMyFMVVJcELSd,B62qmyytsVuf5wC5HRW7JtXdLoEkYhhvwJ1bw5jvf18o97Nmub4SpSS,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,17,Ckpa5CXGNopwTYRk1n5vb9Q4DYsEfofK7jonm3rEX6WoAgjFQkxD2,0.500000000,1459.500000000,memo,PAYMENT
2024-04-15 15:30:00,346057,3NLFwf1M6U1DGUbCobcrp7zsaCsrdcsYcCoUuV36YgAtf766rUAw,B62qkKecntugWPMLfArv8cQqQsTGU9NG7gUakJzAR1cFTfG19QTfzbD,B62qmyytsVuf5wC5HRW7JtXdLoEkYhhvwJ1bw5jvf18o97Nmub4SpSS,24,CkpZkZMcUjjvZzUCBAYLCN4RkS1HhuDrgsFHxPK3psFMtHUCGrcvd,0.010100000,1460.000000000,,PAYMENT
2024-03-14 16:24:00,337399,3NK8dsmZmNLYzHjRhZFbqeLdu2ydHdYJt3rxC5nZ5BavDuL5ZqCW,B62qmyytsVuf5wC5HRW7JtXdLoEkYhhvwJ1bw5jvf18o97Nmub4SpSS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpaCdy7UHSknTRx9yWBrBjEyDo4CAs96fPmq8XT8Hxejdg2QptLu,0.500000000,2014.500000000,memo,PAYMENT
2024-03-14 15:51:00,337391,3NKNAZBLbfbDbhj65KQQg3hhRV6u7LscFH65eNxYQWkHXhQqMevQ,B62qkKecntugWPMLfArv8cQqQsTGU9NG7gUakJzAR1cFTfG19QTfzbD,B62qmyytsVuf5wC5HRW7JtXdLoEkYhhvwJ1bw5jvf18o97Nmub4SpSS,23,CkpZs4wV4aJnD28LE53Sei4RsKWJXzi4uLq31gKSQnpEzhgtxZPdB,0.010100000,2015.000000000,,PAYMENT
2024-01-30 17:27:00,326115,3NKqeHDJ9uZ1FqZr1UhQJkwYMuvJU8vwHmKYcFc7n7PP82oK6JaK,B62qmyytsVuf5wC5HRW7JtXdLoEkYhhvwJ1bw5jvf18o97Nmub4SpSS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpYyiMTYkhHkJmV93RCcvY11CTaJXgFKGQWMeY69q2dPnacgTuRS,0.500000000,2319.500000000,memo,PAYMENT
2024-01-30 16:33:00,326107,3NK6upXWDEvrwEscyg8MsBffUsLoXCGzYoppw2ifeQHuJdvaMxAX,B62qkKecntugWPMLfArv8cQqQsTGU9NG7gUakJzAR1cFTfG19QTfzbD,B62qmyytsVuf5wC5HRW7JtXdLoEkYhhvwJ1bw5jvf18o97Nmub4SpSS,22,CkpZuspCh6Jn4zB8kLGUSuUCAMUYM3fRUCRoAbPhv7oyUQTABNUyM,0.010100000,2320.000000000,,PAYMENT
2023-12-11 05:27:00,312776,3NLAeyhf6wtyMu49VGC4JbZWwiazu6kbsYTuz9Vc49rLL7bumNCo,B62qmyytsVuf5wC5HRW7JtXdLoEkYhhvwJ1bw5jvf18o97Nmub4SpSS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpaDkhrYpkLAM39MednwHbT2qZq89D8pC7D95ZudbA13abpmHnvA,0.500000000,3599.500000000,memo,PAYMENT
2023-12-11 04:24:00,312769,3NKosciVXVoMjTen5cP1eMy762zQu2DKVUF4fTWB6kWaDm8c4Lqn,B62qkKecntugWPMLfArv8cQqQsTGU9NG7gUakJzAR1cFTfG19QTfzbD,B62qmyytsVuf5wC5HRW7JtXdLoEkYhhvwJ1bw5jvf18o97Nmub4SpSS,20,CkpYrTnguApXH2rWk23qH7CPj9M8SP6vQ5cr6r3e2ALYKFftJwihj,0.010100000,3600.000000000,,PAYMENT
