Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:48:00,356228,3NKib69foThzxb9rCGgG2WYQQpeaLHgdHPCfN4h3viLZdX8QWWpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMSDWkJD6ELr15kQLHdNd7eV1RsA9q6UNv84MRNJr1U69XcMxKe,559366,CkpZsweW4nfm5d99zTFjkKjovrmw4s4P5cbSF12dksGTMTX5QtXfq,0.005000000,0.965894813,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:36:00,355412,3NKL3eusAuuEtXJ1HEcyUHpX35rqp8hzEBwbnqLVPwLDTaQY4eDh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMSDWkJD6ELr15kQLHdNd7eV1RsA9q6UNv84MRNJr1U69XcMxKe,554702,CkpYoF8izkWxriMxcVnPYwU9oMLbxqr4y5a5z5Y2BTcyDuVhFwwzK,0.005000000,1.111759471,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:57:00,354304,3NKWUFeF5HcnXq53VmTeLVrQKQfWb1viuyP9MjiggT6qRzSWVqMM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMSDWkJD6ELr15kQLHdNd7eV1RsA9q6UNv84MRNJr1U69XcMxKe,550300,CkpZnNqoKr3YDftkwna3GzL9LQRfdaoefW43r9AmpCwUopfr5czqJ,0.005000000,0.804724706,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:09:00,353453,3NKPAD1rVLAaTCbtDbFepXUrBmKKWXpHjcGdzh4r5v8T1hH1XuQB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMSDWkJD6ELr15kQLHdNd7eV1RsA9q6UNv84MRNJr1U69XcMxKe,545623,CkpZTS4PbyXrcWXEDgBRRoU6QHdXQKuW2bqQxFzG3emrXwbGCRWTz,0.005000000,1.069854134,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:12:00,352362,3NLxg7tXqkSVJxg36R5T6X4jzA8DKFgkbuQH4hGAyZ8sqLg7pNsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMSDWkJD6ELr15kQLHdNd7eV1RsA9q6UNv84MRNJr1U69XcMxKe,541283,CkpYet5zDEnrLqKBqkVbtZxshJgjxUDgwbDPH1r16TU9g9i6gnp3u,0.005000000,0.767649912,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:45:00,351580,3NLtW2qik8pjHAHUuW4oKGcy3qexhj5z2fz5p7QGmEaTY7NumWhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMSDWkJD6ELr15kQLHdNd7eV1RsA9q6UNv84MRNJr1U69XcMxKe,536600,CkpYr2geYV57RnWEUB4inLo8LhKZdJUk7ckDJSoB5njyUN8vqV5xB,0.005000000,0.934664592,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:03:00,350470,3NLZ3dpP6D2qoMdhmzKhger7Ru3JC2z3pvsfnDwZqoBSrW7GPGns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMSDWkJD6ELr15kQLHdNd7eV1RsA9q6UNv84MRNJr1U69XcMxKe,532320,CkpYSUoYvh9BwFTpSDL9auqKNjTq83G2nji1CiZPgEoJjzV8aBMsR,0.005000000,0.724308668,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:06:00,349632,3NLobez2wKbFaFPoxGsorSk7VgBtDb26Pf5brr9ie8DtM8n7UsZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMSDWkJD6ELr15kQLHdNd7eV1RsA9q6UNv84MRNJr1U69XcMxKe,527590,CkpZQdjhdmsavrQg1oFkgaz5XENdYeuLQfJqMpQDALEcaajRbLZ43,0.005000000,1.079416835,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:03:00,348492,3NL2Mm2jeJdM5h1dsUTNVRjzAswaAWSz1mbvxsqbp8JRgEcr54Jb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMSDWkJD6ELr15kQLHdNd7eV1RsA9q6UNv84MRNJr1U69XcMxKe,523243,CkpaJMnib2jJMqJkB8QpnAPkUV8XUEoVu6Kt2ioRMxiku599aBfeU,0.005000000,0.780481814,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:39:00,347710,3NKGkymifmRyWNhzeihqvKFPLef22mpGvo1sgJgwAyHHQ94jq5zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMSDWkJD6ELr15kQLHdNd7eV1RsA9q6UNv84MRNJr1U69XcMxKe,518526,CkpYZ8WnvxXdZeynJFGB8R68h5JwMm5iA76QXM8ernq6tjG7QqFXe,0.005000000,1.120982957,MinaExplorer Payout 323 #347611,PAYMENT
