Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 01:39:00,352447,3NKdDz12nwY12izsWf51CHVLVpTmy9pWY1LssaZ663b6Vs6GpFG1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqct2A2BZHpfbGmQYCbQGA3F4m5wosCUqydt21uc4LKhG5kTqzD,556335,CkpZD9SJCUAMAtTJE8B6VVZ7JsuKV8SeyhTveUPYvZGhRuG6Ejnfj,0.001000000,0.017067441,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:00:00,348193,3NLVof9oiMtt2WMNKqb7eXmF4XRUjyN2cg3vviTSbo3LZEdgqjTP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqct2A2BZHpfbGmQYCbQGA3F4m5wosCUqydt21uc4LKhG5kTqzD,538971,CkpZGGrKj7m2EcS74RDcqMDjWyk5KPF9e9nRdoXX8F2ep3JsyWmtd,0.001000000,0.016419888,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:39:00,344526,3NLn3NHhe3uqbdhn4zayBgyN2ZLMAhAoiF8FVaKYmnD8d6e25gEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqct2A2BZHpfbGmQYCbQGA3F4m5wosCUqydt21uc4LKhG5kTqzD,521791,CkpZhiuHVfn3n7T8YTrGD25zBqSbFaFyQvnmw5DhVZ2mXNgueKmjC,0.001000000,0.015386082,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:48:00,340147,3NKUPdncdmPsZqqZTfVBboqy7fVJM6FURgoCvMwpe4iyY1B3jEbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqct2A2BZHpfbGmQYCbQGA3F4m5wosCUqydt21uc4LKhG5kTqzD,504333,CkpaC999BqUbxc5XFC4mzG77TBBeFDkrPbW9vXjc6UNEkmBNBqMsP,0.001000000,0.017942534,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:42:00,336935,3NKsDCdZnDVcQ1He2uahvb9Am8M32uP3LVuFbttSFr4vUAGMTJJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqct2A2BZHpfbGmQYCbQGA3F4m5wosCUqydt21uc4LKhG5kTqzD,487342,CkpYqQKNJRz3na7w7uYQ1aEfiMB3Egj6vu1i398UDvNpyv6ipo5kq,0.001000000,0.018238615,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:39:00,333448,3NL5B3WHWdZHYKc8gZGXSNHwGppmHPc6xAsC1FbWfKRjEetXim5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqct2A2BZHpfbGmQYCbQGA3F4m5wosCUqydt21uc4LKhG5kTqzD,471603,CkpZFVp3B6ZYwyKeCLwWGPVXYEUGLJ769xZYZfAKmJKySPY1kCsdW,0.001000000,0.016481692,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:24:00,328970,3NKTbTJknP9p1rKSbJRCubNx1KN8FzQHxy1iLffF6HZxnePTB6ok,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqct2A2BZHpfbGmQYCbQGA3F4m5wosCUqydt21uc4LKhG5kTqzD,456315,CkpYTgkQKd8zpUSg1r8JDCiksuE3awLKNAnvhHZvvWL7vCG3mTcG2,0.001000000,0.015174073,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:12:00,325057,3NLgu4MwcVYZjcYKRmFX7bQVN6kfBTnb3wUmeDhZQgreVs6W4HBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqct2A2BZHpfbGmQYCbQGA3F4m5wosCUqydt21uc4LKhG5kTqzD,442647,CkpYz28c7k9naP7ZKo5NaPsbkqp7WmA4euua9k1XCijbmBDd3TjQ2,0.001000000,0.017013799,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 20:27:00,321282,3NKeupZd3UiMBebwx8jx7zKR6fQwE25GxXCqmB1EERSUHkpKaAs6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqct2A2BZHpfbGmQYCbQGA3F4m5wosCUqydt21uc4LKhG5kTqzD,429623,CkpZNoznNVpXocR1ReTAq3HvxUMbte9oPvjhXvFTGhuNHW4gr3Fku,0.001000000,0.017032660,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:54:00,317410,3NL5xkUrjpeak3Z6VUvCcgRNZqZYtN93SZ7BsEBc6PeMRZigGbXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqct2A2BZHpfbGmQYCbQGA3F4m5wosCUqydt21uc4LKhG5kTqzD,416749,CkpZ4PN1LG3cQbQCciyDGU9RSdyum9QhHr313qh5t3G29r1DCFgxk,0.001000000,0.018705889,payout_from_AURO_Epoch_67,PAYMENT
