Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 02:54:00,360183,3NLM3XtTTKFydvFsVrf37kkZEKwq5eAeCoHDLzG3KaHtRmoqEqBV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoD7GFfJo82SrRMDJgQos3m6wSHyGkysPwB9HBpmB2WaLHy3saW8,587311,5JunujDKgZNiAQpg7fbvok1XdK1yYoHLsZ1DcGHPpuhi3DeZZfJE,0.001000000,1.033585990,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 09:06:00,356395,3NL8bc6PoKMWcoh1GcwVzk4UYnPCKE51L1nz6kMHp4yDUFUFv6jR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoD7GFfJo82SrRMDJgQos3m6wSHyGkysPwB9HBpmB2WaLHy3saW8,568542,CkpYwXsfPjMCh4VeT5GtDPV6yTNx8JDUyi1HfA4Yw9F4nf8HN9xWF,0.001000000,1.019282508,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:03:00,352154,3NKTDXbFhNyLwBGyGBJHto7d8hBi9VPaFdA93VaKudjoc7gjbm13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoD7GFfJo82SrRMDJgQos3m6wSHyGkysPwB9HBpmB2WaLHy3saW8,550146,CkpZWvyTzQTZK7EhgJbWznaywLkqqYawCwe261iBDcRiXEQTKsFCq,0.001000000,1.053381399,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:06:00,347911,3NLqvhEUAck3PbZLRCGp7WuLA7VHeTKFLgd8bfz6Yr17Km8EKR5b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoD7GFfJo82SrRMDJgQos3m6wSHyGkysPwB9HBpmB2WaLHy3saW8,532908,CkpYuRnBXMVgwUv4iHVWwcVF9VRMB4MVom29fbQsnNw789EssrdZv,0.001000000,1.013414023,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:15:00,344219,3NKdmWp9pc5aACeyDmNrNgV6dpKpWQTyJPJS1nAqTpWqkGh212Yc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoD7GFfJo82SrRMDJgQos3m6wSHyGkysPwB9HBpmB2WaLHy3saW8,515407,CkpZ8pYppa1zQWWLA2y9X7B8sdtDTYnSbpFRrmwMJxyasuezDmEUA,0.001000000,0.949644756,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:36:00,339868,3NLBxYwmcwo3cUWWsngzz39y3bDBY9FoBFwqP7u2DsDRZ5P3dkQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoD7GFfJo82SrRMDJgQos3m6wSHyGkysPwB9HBpmB2WaLHy3saW8,498245,CkpZ7iJWh7MhiFj6bZq9fShy3qnvFRm8X6gj9KLnQjBQbqSY6qBrh,0.001000000,1.107406808,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:51:00,336428,3NLkgwoVu4FogXhq4BapjAyMLhhn78BikF2oeagoXm1Y7qwQfoQM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoD7GFfJo82SrRMDJgQos3m6wSHyGkysPwB9HBpmB2WaLHy3saW8,481903,CkpZe2iQZvLAzkYaRk4smQWCVQmThbS4tY7eEVdGeBJwULAZ5nh22,0.001000000,1.120459189,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:15:00,332850,3NLGBd9ZtYQmuwjVZZNWGr89xXrebPPm7N9xR9s3vF8cy5fvNzyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoD7GFfJo82SrRMDJgQos3m6wSHyGkysPwB9HBpmB2WaLHy3saW8,466346,CkpYfvdmoigdJSSG6snccba92gh9tWzoKbHck1gwZyEeTAG2eZby2,0.001000000,1.020440175,payout_from_AURO_Epoch_71,PAYMENT
2024-02-06 04:12:00,327966,3NLbKbbcA4Uy262fWg1wagVmnaETfCBdxAjnVZLiWsf63ZaKQ2ED,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qoD7GFfJo82SrRMDJgQos3m6wSHyGkysPwB9HBpmB2WaLHy3saW8,95,CkpYQsQFLNrKSYxQodS6QzZhXH7NBbvcKD7Kw9GGESBke6vRQegTq,0.010000000,1.564444199,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-01-07 10:06:00,319988,3NLLgtk6rs1GoeDD4DUziu8qRPjBs8NnMT1zqWQ2NCqgAUxRCRNE,B62qoD7GFfJo82SrRMDJgQos3m6wSHyGkysPwB9HBpmB2WaLHy3saW8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYVqrEmYVfhgxDSw5FAJS7EjvRRuQRY4BShxdG7FAwbLP1jgeND,0.200100000,0.000000000,,STAKE_DELEGATION
