Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:45:00,359876,3NKvAjf67Q9iugULCL4xUS1Ya8TMr47zqeYDvHuVzSfchVVfaiH1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqzAdCSCpHorBFPjSVVp4zh97waZLzQFLNDP1EUpmiYeooGzSu8g,27287,5JvANVxtc1Pw6N8fTksWdrKcstcHwiJXK2guNMMrarQ9es8KwTza,0.001200000,0.223665100,TheNOP.io-Epoch78-25.892232346,PAYMENT
2024-05-20 22:12:00,355736,3NKvDEz38k6a1F6XU7ehCggmExUAgLtwN4Ma6BxhYr8p6hRxr7A1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqzAdCSCpHorBFPjSVVp4zh97waZLzQFLNDP1EUpmiYeooGzSu8g,26617,CkpZNRCTzaSAQpX3TX2CZ3rfVQ3QL9KqBUDp66pSg6tpuNKFkUJqd,0.001200000,0.252275734,TheNOP.io-Epoch77-25.616173171,PAYMENT
2024-05-05 22:12:00,351623,3NKVm1A7hrB5nmNKSQneooKrathLYpsAEhyqbp9FtFXrr1nKmB7o,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqzAdCSCpHorBFPjSVVp4zh97waZLzQFLNDP1EUpmiYeooGzSu8g,25978,CkpaCQbijGDMjknkg8m3PvJc7mvLtnA93LzjZpuVPRLDPc8hyWqKN,0.001200000,0.194297645,TheNOP.io-Epoch76-25.431488170,PAYMENT
2024-04-20 20:39:00,347472,3NKaBAoHxPsEcBe2qCxcEHqvNErh89vEQtTrvkXxxHcLpPgHh21E,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqzAdCSCpHorBFPjSVVp4zh97waZLzQFLNDP1EUpmiYeooGzSu8g,25342,CkpYhhtowTXQfw8yFiqZimXF5kr7sdrwTh1ha9SDz1yZpEUUyFCdr,0.001200000,0.276059175,TheNOP.io-Epoch75-25.268695242,PAYMENT
2024-04-05 21:39:00,343373,3NLgbEqe56svLnBgHbPXiuY3DRdCzy11t7JZoMuyLiA6WtqRw7Nd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqzAdCSCpHorBFPjSVVp4zh97waZLzQFLNDP1EUpmiYeooGzSu8g,24704,CkpaGSCauidfjhBX1gDsA6b3FTYEuiEwzUmCQEc7pmrs4j5upJCA5,0.001200000,0.184685001,TheNOP.io-Epoch74-25.125410471,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqzAdCSCpHorBFPjSVVp4zh97waZLzQFLNDP1EUpmiYeooGzSu8g,24087,CkpZvsqWAWBxnpJiy65foSY7n5ndNfUqyvxKPRmKZTLBHbzp37yhV,0.001200000,0.162792928,TheNOP.io-Epoch73-24.941385650,PAYMENT
2024-03-07 22:09:00,335892,3NKNGHPfzhNsuj7fj4F24VRme7DgG6sJsVgt2A1tpxbacYK3xT81,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqzAdCSCpHorBFPjSVVp4zh97waZLzQFLNDP1EUpmiYeooGzSu8g,23527,CkpZQzzxdpxtYUmrsVdSruy354eHY3qeosKVHwpVFvMWhkNwXdYnQ,0.001200000,0.143284771,TheNOP.io-Epoch72-24.941385650,PAYMENT
2024-02-22 03:30:00,332134,3NLCXRDjPFkRYUod34DGWfE3bBEqChLCinz8gTf46AgpcmNhiYS4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqzAdCSCpHorBFPjSVVp4zh97waZLzQFLNDP1EUpmiYeooGzSu8g,22973,CkpZufoPkyCbu4z4ZCgEissgfoWPi9bojnTtuCDzDaTYyrQES1mRz,0.001200000,0.184024821,TheNOP.io-Epoch71-24.941385650,PAYMENT
2024-01-16 15:30:00,322297,3NKuVdudBJMFAcU6WSvitE6yrBPyAXJWdb4p53dspEGJxqFEEQn3,B62qqzAdCSCpHorBFPjSVVp4zh97waZLzQFLNDP1EUpmiYeooGzSu8g,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpaGs7MXLeopK3PrLkDL8ni9hnzQP1PK5bYn7cykXCHL4HoWgJmX,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-16 15:12:00,322292,3NLC8oKADnvJojogGWcEgjYE9QoQz6XfhfEiconF5zFpWd6vuRnj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqzAdCSCpHorBFPjSVVp4zh97waZLzQFLNDP1EUpmiYeooGzSu8g,39240,CkpZDH8ZMbXPBhHJyPCVZ7jnu5UibaNdUr9kHUST18QQhWLFV1Dhg,0.200000000,25.973100000,,PAYMENT
