Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 03:06:00,128771,3NLaia8JqpnHKqKbAWR9FBTSHAXYkq4LrnxwBdPE7VzCeTRC56cj,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qjYUaYWg9CX1oA7Q2SF6kyqYLyPtjtWT4q1N91N54vZW3dV8JzvA,4909,CkpZw3wbjCZdYe2mtzecKgvNeAD4S9PkuGufTLaNdD8Xo68bBRw7H,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-02-05 06:51:00,106153,3NL6uy9xcWBh3Fj7nty8q7vgfHSN4Fn6LwerGwUZBr1nHFzfKUz5,B62qjYUaYWg9CX1oA7Q2SF6kyqYLyPtjtWT4q1N91N54vZW3dV8JzvA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZKJ6dwj6MH9MHA6ceVSQ2DJ4wpUL9ojeHG7ifojuU7pjMwWJZV,0.010000000,199.950000000,,PAYMENT
2022-02-05 06:36:00,106150,3NKvZpJqpninYRMFbZgA62AN87TsRxHigBfoMQyzGYhbJdL2wjju,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjYUaYWg9CX1oA7Q2SF6kyqYLyPtjtWT4q1N91N54vZW3dV8JzvA,52289,CkpYTBFDstrTWCFGuoQuc6GKgX3XauUTaRcqYoTKb95dBhiZhkCvN,0.020000000,199.960000000,,PAYMENT
2022-02-05 04:27:00,106126,3NK56jsBSUbo7SL1pKNbs3aXHYk8BL7PKgiGFyMtTq562g7hkcSq,B62qjYUaYWg9CX1oA7Q2SF6kyqYLyPtjtWT4q1N91N54vZW3dV8JzvA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZ2azRqmNGgHn9hkf8GZocC3VotUHhNuxQrgBKUDPJV2Zo3s3rr,0.010000000,63.204777873,,PAYMENT
2022-02-05 03:54:00,106117,3NLYFuHZvhSdNXojGBGjnwM8tSu5FhWS5eQQuNxtR2tGrDeyniQc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjYUaYWg9CX1oA7Q2SF6kyqYLyPtjtWT4q1N91N54vZW3dV8JzvA,52277,CkpZ9hDbvzQYVZvtDFLuLJKvNJfdiexQhT5FnBKJRsUM5HnqrAekk,0.020000000,63.214777873,,PAYMENT
2022-01-05 09:39:00,96941,3NLNgpXXnMi5bWs5EXysqfdxBS9c8Ln1BXUVVkFgMSHtbpwWrkec,B62qjYUaYWg9CX1oA7Q2SF6kyqYLyPtjtWT4q1N91N54vZW3dV8JzvA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZKzaNL5QAt8rAQArxkxcwfwDE2Aco8pnSaQyxrCCNCTkJXfckL,0.030000000,412.430054434,,PAYMENT
2022-01-05 09:24:00,96939,3NKbZK4gesot6SrjZNtwWEQhKCQbLi1FcyV15NyxtmNwkzqcJVc5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjYUaYWg9CX1oA7Q2SF6kyqYLyPtjtWT4q1N91N54vZW3dV8JzvA,49414,Ckpa7CvCTuCkGY1neATobCbr8dkvquEnxtSv1XYNTEtCUuAUr9a7u,0.020000000,412.460054434,,PAYMENT
2022-01-05 09:03:00,96934,3NLjumsrvvb6vq7hF96GjWKUbpEnCPrnu8JzWfTDacbcgg5jmb34,B62qjYUaYWg9CX1oA7Q2SF6kyqYLyPtjtWT4q1N91N54vZW3dV8JzvA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaCGkKRQsuDxxhRcD8LXiXzRVMAgsd1mCUavazJVVs4PCxYqtJ4,0.030000000,38.829000000,,PAYMENT
2022-01-05 07:51:00,96916,3NK9eNEBGb8SteWeik6FcajtfFZQmZGUEQPRumXtsi2EeejFstfF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjYUaYWg9CX1oA7Q2SF6kyqYLyPtjtWT4q1N91N54vZW3dV8JzvA,49393,CkpZy4aLPQGCdvcfy4va7pXG7WuPup7zgArX7thzeC4RPEzxUth5D,0.020000000,38.859000000,,PAYMENT
2021-11-09 19:33:00,79260,3NLB75gHVZrzApPbYpRJ2XWK1uUFFfVjxAM8DXhaF75VkGVHdyqk,B62qjYUaYWg9CX1oA7Q2SF6kyqYLyPtjtWT4q1N91N54vZW3dV8JzvA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa8wt4c8cg3rEASJTk8YAUFzhhjpojoLP79G9ch2VtF41rqekr5,0.030000000,299.930000000,,PAYMENT
