Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 01:03:00,351646,3NKBYX1d2PgwzK8Ea4svX56d8rQVhHeddZ9nYmgfyZ4gxStECrpP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkFM138th3aXrJ4hMZ6ijnq2MkShCmj4h1TXMwn8DxQo8LXG2Qy7,124182,CkpaA62JDoKVUbkMnWyueEdPWP69m5fUobFbNxhPBF5p7jD6AVfmX,0.001000000,17.155499732,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:12:00,347615,3NLmejLuPLHigSVSqvHprcVDK29MAweWBovDyrzFkRdfGgUHc3g6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkFM138th3aXrJ4hMZ6ijnq2MkShCmj4h1TXMwn8DxQo8LXG2Qy7,120456,CkpZfmFjzxj1ycDuR5mtXPgGjkywDZeTnSEYJP1jPb87xs34Qs8jG,0.001000000,15.652846252,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:21:00,343600,3NLcs7c8iF6kP7SfBJQrRaDPSSV3LJhgz7bu8Qe51WkfZYy4ypfc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkFM138th3aXrJ4hMZ6ijnq2MkShCmj4h1TXMwn8DxQo8LXG2Qy7,117815,CkpYnZgvK1K9viuf6fBMkLAkfpCYdPj17JtM7MRnurbemmQudY1xY,0.001000000,12.287953843,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:48:00,339567,3NKJsSvMQ44o1RUc2HHbViyfQLzFbo5ZxvXztwYT4KrZ1VQ1UfSW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkFM138th3aXrJ4hMZ6ijnq2MkShCmj4h1TXMwn8DxQo8LXG2Qy7,113168,Ckpa9HuB5wBmBkXEJW9wKuZkrTWxeMQc7MFJxSxSqzNPnsqJLnq5k,0.001000000,12.884395019,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:18:00,335925,3NKy4a1YHHtX1Smiy6gHDfhMUuiBgwgf9FXTB7ahUAR7zGhNxXKn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkFM138th3aXrJ4hMZ6ijnq2MkShCmj4h1TXMwn8DxQo8LXG2Qy7,109625,Ckpa5A1DXiU8a3fPd7hM4ffFt4gAryohvqqkTnF5jjNk3XEwCjy6H,0.001000000,13.900092155,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:06:00,332163,3NKgvApyRMBtZmfj9gwAbvabgDGTxhJ1BwH4XMPHMLm2espDsQAq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkFM138th3aXrJ4hMZ6ijnq2MkShCmj4h1TXMwn8DxQo8LXG2Qy7,106189,CkpYZSTb195dREGw1WQX7taNzzx4GenrVsU3GvTxN43mqBNQmyMA6,0.001000000,15.000817749,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:03:00,328155,3NKHMGyLtL91fnAUbbJTuiPQi3HwwAeafQfXpQCHPwE3rKcaGCKk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkFM138th3aXrJ4hMZ6ijnq2MkShCmj4h1TXMwn8DxQo8LXG2Qy7,103612,CkpZxoCM6zJpzRMs7uDoycFZKmdFuTNRNZS7WDh7REmWWZP8DfLb8,0.001000000,13.360187164,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 20:18:00,324039,3NLokZh9Zd4tDfBD7eK19Nws467GdGfAKbEnFQ5XTaPEk9QAVx4h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkFM138th3aXrJ4hMZ6ijnq2MkShCmj4h1TXMwn8DxQo8LXG2Qy7,101346,CkpZMJbbHwD1QRPiRo8MbRJxpzyGP14UFPD1XwC2Qd4tEZGWepTnA,0.001000000,16.018493366,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:09:00,320162,3NL4zdxMbJXRVJrVKwgYSZjk1Nphk2JfiMxDsjDc611a97KVqKvt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkFM138th3aXrJ4hMZ6ijnq2MkShCmj4h1TXMwn8DxQo8LXG2Qy7,99129,CkpYRHF3AkJVqZqqMGDBbLPzFKAGUeYK6RdWMPJVp84gwJbR6Fwak,0.001000000,12.018560721,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:12:00,316351,3NKPj4WuZpqVTSoaKs2cmKr4n1hk4qKVmdsthXP51ByKcH85UJLs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkFM138th3aXrJ4hMZ6ijnq2MkShCmj4h1TXMwn8DxQo8LXG2Qy7,96872,CkpYiTFG3bfGQG8d9Dp9ZtbAXjK8sht4B8wzptmVH2snftS4xkDa7,0.001000000,14.502420602,Piconbello epoch67 2%fee payout,PAYMENT
