Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:27:00,360246,3NKK6uAs53ckkgBJ1tQ2W5xT6gZyDsQuEH5EazF9hPpnb3Pm8Q9k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo921JiQ5eLj5WeCJN8K6iGckuJ9YeKYRFt6jnKduArSuSAXFWVJ,134186,5JvDCbbcTx5E9wGUZzXTr3SiqirieKbjBwMRtpAfKrzp5ACh7h1a,0.001000000,0.373483251,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 02:27:00,355778,3NKBVNPcP1iAFfkuRnrMBUY9Uu8iBD9HJ31KCdUu5LR3hNNXWhtQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo921JiQ5eLj5WeCJN8K6iGckuJ9YeKYRFt6jnKduArSuSAXFWVJ,130360,CkpYrkDdAXaRg1GiwxEi6Z94N37bdfoQPgbokzB4tg75dSsZgzqKB,0.001000000,0.315002549,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:48:00,351727,3NKmhiCFvEjRAupZUFpED7G24BCyjJkd4TGuhj2REJBu2q3YkUW1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo921JiQ5eLj5WeCJN8K6iGckuJ9YeKYRFt6jnKduArSuSAXFWVJ,126633,CkpZS65kNHVye2oad6YHc29v1y5aFNjkERTQ1YqADMttz8MVDcGSU,0.001000000,0.410940111,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:18:00,347927,3NLDJy3fExVoLoiJ3ifDrrftVoA2WPMFcBaytD5grPutQ9FYMfQb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo921JiQ5eLj5WeCJN8K6iGckuJ9YeKYRFt6jnKduArSuSAXFWVJ,122925,CkpZBWzyRyh8HSiTEarJT8wLaXxgA2N43Nd9yLokRwnM416Tz4W6H,0.001000000,0.374946165,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:15:00,343688,3NKFhAThX5mGko8JmzGF7wnUQ2xVeD2zWf5P1iNsmGFyHHpifKcd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo921JiQ5eLj5WeCJN8K6iGckuJ9YeKYRFt6jnKduArSuSAXFWVJ,119078,CkpYRYSBSN4qUJzZi3mNgy3FSNsz2DxSo9vcfXbfMyX3QGyo9hb4p,0.001000000,0.294332172,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:48:00,339663,3NKMVGfnGrYzFajs3PqyDoYJKtZZWXTgUdKY1tYPqdiGna7kjm9D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo921JiQ5eLj5WeCJN8K6iGckuJ9YeKYRFt6jnKduArSuSAXFWVJ,115529,Ckpa3giEeLo1Dn5HRgFMaVxN63r2LsJeCCoaURY3aGWB1SfZGsGvL,0.001000000,0.308588459,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 17:03:00,336069,3NKU3v67YQQU8WsJzfzNoijh8Y6S5BzA2hxUEwPcXCvzw52Eb3Ru,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo921JiQ5eLj5WeCJN8K6iGckuJ9YeKYRFt6jnKduArSuSAXFWVJ,111938,CkpZtUtJc2pwg2hTg974y648aBbtSydriZm3K9wEExPV4Y8SvAc6t,0.001000000,0.335017399,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:18:00,332274,3NL4CCM4HXLq52zmtHR2JN8cwKenGs3pTxEW12iYTsiF12qydofb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo921JiQ5eLj5WeCJN8K6iGckuJ9YeKYRFt6jnKduArSuSAXFWVJ,108402,CkpZRua7LUarzaRd3Cd9qDLbbkSku8UAnwQBpPbEMaVYYKBX57pWQ,0.001000000,0.364305353,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-14 13:30:00,321739,3NKNPsCsjgVfat5M1ejYrGRnR4VDviXS18Z8RLBshkTT7tCHWj35,B62qo921JiQ5eLj5WeCJN8K6iGckuJ9YeKYRFt6jnKduArSuSAXFWVJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYt6Gn1HM1uyxshRKrbrqTd6vLx3wKtW7Pu5nyADEHEJTTnCJxp,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-14 13:30:00,321739,3NKNPsCsjgVfat5M1ejYrGRnR4VDviXS18Z8RLBshkTT7tCHWj35,B62qo921JiQ5eLj5WeCJN8K6iGckuJ9YeKYRFt6jnKduArSuSAXFWVJ,B62qpXM2VZ9ib53wvv4wP8MKdotg59pdAfPfnrHn7t7Zhzx3bk6xriL,0,CkpZsPGcBeDXWYKSZgDJ18faZbUJaePSVD935JzbXXBqz2Aof1WBm,0.001100000,50.100000000,,PAYMENT
2024-01-14 13:18:00,321736,3NLY9F9Kw7fx3xAMvk2cXNyo62Qx5VsGVF9rpxAzhniUZxMLTHeP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo921JiQ5eLj5WeCJN8K6iGckuJ9YeKYRFt6jnKduArSuSAXFWVJ,38580,CkpaEcAQxQUie5wi4UvEoMg36TGHeXX8bLGEXCqqcJd9dXd5ZC1oc,0.300000000,102.100000000,,PAYMENT
