Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:33:00,354751,3NLWc9UbdJhi8qu5cAzEaRfBKFYPxKKPhuCQU3tFVAM51NEqYiQg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDVTLVqrT9Ng3jfYrzbvomoQeMQxWam16pDGu2LTjPc4TiA9jKA,208744,Ckpa3XvsZhRPoFKzraagKNdJ8Wc5od4WkHnYreTJfdcHLufhW7Q9n,0.002000000,0.391365852,payout,PAYMENT
2024-05-10 10:42:00,352807,3NKJPfmvJJ4Qa3T3XKpxpn5yyPXFQQbtPWzKSrbqr3t7Vkcrd7d9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDVTLVqrT9Ng3jfYrzbvomoQeMQxWam16pDGu2LTjPc4TiA9jKA,206524,CkpZTSaR5Z8hDnWRUZkumgDkvqycqoME6aEd9LuY4sMJMbrur53LF,0.002000000,0.521867580,payout,PAYMENT
2024-05-09 13:03:00,352566,3NKUuRV2taZXdoRMaDgoknL1FiQ75T6aHfnhWmeXgSght63WuWhs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDVTLVqrT9Ng3jfYrzbvomoQeMQxWam16pDGu2LTjPc4TiA9jKA,205011,CkpZJiqeP9REBcxw5Y2eFV7FTV8wKAqqiTXpPLZTo6YABNXLbtfiM,0.002000000,0.041108079,payout,PAYMENT
2024-04-29 14:39:00,349873,3NKj76e69YYeEcCXYSanmhP6tP9Cg1yj5imB9J61ESTzCrZUcsQT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDVTLVqrT9Ng3jfYrzbvomoQeMQxWam16pDGu2LTjPc4TiA9jKA,203307,CkpYkuyeBExZwNz8UsmB3CPvojv8Vdt9wZoixNNPDM33RFVLz8UbG,0.002000000,0.246748423,payout,PAYMENT
2024-04-23 13:36:00,348188,3NLsEjXZjae33KtXoxTJQ31U2Uyex8xT8nwUpJs1uxSDnn42bALW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDVTLVqrT9Ng3jfYrzbvomoQeMQxWam16pDGu2LTjPc4TiA9jKA,201975,CkpZ3EgDeWERjZ5vfbd1SS6BtrvRLC8REqDRL9cxQRpgAtK12yZVr,0.002000000,0.081953441,payout,PAYMENT
2024-04-17 13:09:00,346585,3NKa9NttEUoAXw8czuBRVcqGLai2WM6PuQJ16vHFxWZEQE3apgVH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDVTLVqrT9Ng3jfYrzbvomoQeMQxWam16pDGu2LTjPc4TiA9jKA,199885,CkpYXumsok1qLVEj5JKoxYY2nfnPPjqhFiQ4iCEL4NgotbKwgcWpv,0.002000000,0.163887448,payout,PAYMENT
2024-04-14 16:30:00,345794,3NLHJjKw8LBWaWdgBu6L5EwGzrwpViyi558cj1rsH8CXjNDk5t9G,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrDVTLVqrT9Ng3jfYrzbvomoQeMQxWam16pDGu2LTjPc4TiA9jKA,12104,CkpZzxsC9Jj7nfiCmHeTKKQtf5rPZT8xVECgCgHC4ghavrsdypKDX,0.200000000,126.500000000,,PAYMENT
2024-04-09 08:57:00,344335,3NLKdbgtoduxUcXAf7sXA4SQGmTQVk4viJfcd3ZFvBqM1gM4sdp9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDVTLVqrT9Ng3jfYrzbvomoQeMQxWam16pDGu2LTjPc4TiA9jKA,198403,CkpZx1iQRcs1VuUcstuqep2JFfVA5A5nnqWtyk5KB9KdrnRsuuMat,0.002000000,0.243453922,payout,PAYMENT
2024-04-03 07:24:00,342684,3NKwn6QnhKcULka9usAomCPJXoj9DjmQNdDpbvwH3fV6MZEbVTQK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDVTLVqrT9Ng3jfYrzbvomoQeMQxWam16pDGu2LTjPc4TiA9jKA,196657,CkpYp7Zf2XrVu8GrAdw3rp1jiwpcr4H2KFM78mnELoxSXGiubkaaL,0.002000000,0.243475822,payout,PAYMENT
2024-04-01 11:42:00,342187,3NL1EKJKmeJdWd4RstGJVZHpQ7HoHEUfiusbue9KejGu1nMskD1b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDVTLVqrT9Ng3jfYrzbvomoQeMQxWam16pDGu2LTjPc4TiA9jKA,194795,CkpYpwtLtoLKJ95RD3cEjA9AMxq7Z7ae8wQ2L8kXoPhAbyaVL7b6n,0.002000000,0.405797590,payout,PAYMENT
