Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:51:00,360251,3NKS4WZtNksdrZLKmD8pt5CJ7eosYNoJKeSGPiQJiHpr2TxBED2X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr3yeC2fwsWFBTQYZvjzPr6CVFcgJv3M9DdigAW7Lunaz341RkVW,134318,5Jts1k5uxZwGRzLywDwb6WoJx5ZHP8A1fsZebvxVCXyr38hbnbBG,0.001000000,0.226398078,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 03:00:00,355782,3NL9Gza2ST3L2AAqYgS7H1D2bZdQzzW49ST7pSiUtSCWvzj8KZh4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr3yeC2fwsWFBTQYZvjzPr6CVFcgJv3M9DdigAW7Lunaz341RkVW,130490,CkpZNQyfQPypJtY7bjHCPTuCWRTRHrqdCHs2EM9r2aX7ocZwcyvfg,0.001000000,0.190948193,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:33:00,351737,3NLSDUncoijT3GDNdCYyUevVMwGpERzfjXHy27JJkBiQYGcSVCD5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr3yeC2fwsWFBTQYZvjzPr6CVFcgJv3M9DdigAW7Lunaz341RkVW,126767,CkpZjBhhGLirC1onRo2xbEKs9fH3kEdWcrX6DfTKNcSdbDcD91iYt,0.001000000,0.249103641,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:21:00,347928,3NLs3dhknJ3jdYcHD4nV5KPs7KquwHmh846B594bAyYTtvf6zY7n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr3yeC2fwsWFBTQYZvjzPr6CVFcgJv3M9DdigAW7Lunaz341RkVW,123058,CkpZ1H4qpXHYStcBSDaeKnTYNR5pjzFMftT5w1jmhWAuQc9rdFD5z,0.001000000,0.227284819,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:18:00,343628,3NKBQY44MN13ru6UUAhJq7azcvpiPi8A2cqcRVHpxQ27iu69Mw46,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr3yeC2fwsWFBTQYZvjzPr6CVFcgJv3M9DdigAW7Lunaz341RkVW,118622,CkpaBftLgYXxF3qg6E38RrKCdKTcw7EfJ1j4XPKixeffaHjwqsCot,0.001000000,0.178418253,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:30:00,339725,3NKBYP3aXAzTjf6DWjJ6BYSK5Fis22CFn9raQRo4AQ727acSAxcP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr3yeC2fwsWFBTQYZvjzPr6CVFcgJv3M9DdigAW7Lunaz341RkVW,115672,CkpYgZE3dFnjbqRr6ij12xGgJXuzVRt5HFvk8m67C4d73fKHbZZNi,0.001000000,0.187060164,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:48:00,336081,3NLcPEMdFKWtzy7nQfLmACHfQJHJ7YDCSwgmPUmh2d7aYyhhHN4J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr3yeC2fwsWFBTQYZvjzPr6CVFcgJv3M9DdigAW7Lunaz341RkVW,112078,CkpZoV4ekuz1Qj5nS9WFwmGCZNAJvtXkviex6HXn41vCPNi8tCuZu,0.001000000,0.203080834,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:30:00,332277,3NK9Zn2YZ3sSzfZRgHS7rokRCxYK4WpXCUPdo23rXurtCNdy7FXh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr3yeC2fwsWFBTQYZvjzPr6CVFcgJv3M9DdigAW7Lunaz341RkVW,108541,CkpZjyn6GRCHqxambzw7uHBgLr1sC66EoHH5bM8QdjTVQDMZA1V3R,0.001000000,0.220834627,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-07 21:00:00,320094,3NKbntZnqyu9etBeUkkDUP7BCoaqTZyy1Wt5MnYJdStMG4Awa9WG,B62qr3yeC2fwsWFBTQYZvjzPr6CVFcgJv3M9DdigAW7Lunaz341RkVW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYwmGnR14vqi88CzZLwUm4BBmQB8j3Q7C7Jqgpx9ZoK4QiNnEPW,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 20:48:00,320092,3NKrZs1HYhKpKAihyfJfw4gEft8uz8RHwRmpkD3zAUmZpGQcpMKa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr3yeC2fwsWFBTQYZvjzPr6CVFcgJv3M9DdigAW7Lunaz341RkVW,35931,CkpYnR67ATgBdVJF4i2JqZRxurrQyXMN2QG3oecyetngDpjQWzGqa,0.300000000,31.918494000,,PAYMENT
