Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 12:03:00,360302,3NKPzcRueTDKXny9evXd9ctfUmCGPVb9dKKhcc2cqYg6LyueYL7r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruw5NYcZWmmxB5N7QtMaWqzk4F46sPDWyB5imiGvPL5w4CdYE62,589434,5JuS3VRNdRRN5raJ1UtmH9ptrGonVwmq9G2VqfEe6vyq9zH74GGA,0.001000000,0.333226255,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 18:03:00,356500,3NLDV1ynKZPL5U3HkRquKKEVRTqe2Mee62W7atKwmhrvymAZjKRZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruw5NYcZWmmxB5N7QtMaWqzk4F46sPDWyB5imiGvPL5w4CdYE62,570634,CkpZQbB3PrE6ynaNBhz1RY89JPCG2chbMNLyVi7kPNCQdvkc6MTPd,0.001000000,0.328614844,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:09:00,352258,3NK9nTwhk3tB7xRDAeS2wn3o5yffSrCzFiC9KTbooYDA4QekVHdF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruw5NYcZWmmxB5N7QtMaWqzk4F46sPDWyB5imiGvPL5w4CdYE62,552249,CkpZfq5YyphPUEYfJFbLvybjDvf8pi2FNWoKzBkGsgdYB4XqRf6zc,0.001000000,0.339608352,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:12:00,348010,3NKuxLcmRmEoT7FkYNufrAh9bQgRrLoJfecBvtnRAgx1CjGn7vf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruw5NYcZWmmxB5N7QtMaWqzk4F46sPDWyB5imiGvPL5w4CdYE62,535025,CkpZ1nXxPNN1VBQeU6V3HHQ2QxUQab9Jf3r2sm6D6am4PagGrSkvb,0.001000000,0.326722980,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:21:00,344354,3NKbT5bL7SoRNXEGgXLbFDkA3cFf2nmUjjf258ozCvVq3pW8yAfP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruw5NYcZWmmxB5N7QtMaWqzk4F46sPDWyB5imiGvPL5w4CdYE62,517994,CkpYyx6p69Pj6wShs22uYYNPVf7Fu65G4ZAeFDrvaHY5Muh3BkB6h,0.001000000,0.306152274,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:30:00,339982,3NLf8x12SG8N5DBvL1ZkFL8R6camRVtqu33Dqvv8R9kJqJHXXy1h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruw5NYcZWmmxB5N7QtMaWqzk4F46sPDWyB5imiGvPL5w4CdYE62,500795,CkpZztSkFZEBrhVMc5ZC76bVXtnFbKvB8F6tpLqFYPyAdGtq9u8UU,0.001000000,0.357020890,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 05:27:00,336566,3NLRA5wunLdacB6PGB8nrnmWbDNtZ5SiV2ooEYgjQppBe77Grgbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruw5NYcZWmmxB5N7QtMaWqzk4F46sPDWyB5imiGvPL5w4CdYE62,483863,CkpZ1eYBUwwZtLsQQbChnCrbLYYeTpEz964B3Jm5f5GmUQBMeQM93,0.001000000,0.362912154,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:45:00,332951,3NLYiXNz5arEQKnXHKMBjL8L4mStfL5b7Gfyt2AK944ZeCXMRAzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruw5NYcZWmmxB5N7QtMaWqzk4F46sPDWyB5imiGvPL5w4CdYE62,468225,CkpZiRgLRwkq16j16xaJFps6PyUvpuR7wGR8d9VjHZHG1pHe1VUrN,0.001000000,0.327952682,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:21:00,328840,3NLNoDExEB5pdBRwsjbqpuuEUKNKkHbq31dHWRKpmwL3douzDf2M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruw5NYcZWmmxB5N7QtMaWqzk4F46sPDWyB5imiGvPL5w4CdYE62,453143,CkpaKnYegCFedzearyze5ZiYPdhU1ig4JuLBmzx3C7tSs23qxchuK,0.001000000,0.301933453,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:15:00,324898,3NLTc7EuAAWwwqhFa96ev1uFUfgxxL6heJXbCTLcdKdBof95VBbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruw5NYcZWmmxB5N7QtMaWqzk4F46sPDWyB5imiGvPL5w4CdYE62,439675,CkpZdcSSJTHrShNA2P3cze4fsbeqLUHw1poUKP1nE4M32ZuCSE12g,0.001000000,0.338540465,payout_from_AURO_Epoch_69,PAYMENT
