Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:21:00,354343,3NLay6P2eFeSqftdDSsouYHHmdXMWiDonVRjMcHitL4SyAz5PFUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7f95ADWKBv7XGHKUszUdKWNVtcaa7U1Kf8y1X7hsMYZGfQ1jLE,551809,CkpZm8QNpiKDQqqxJpNLBdKSFaTmQYwVbF3cS5MRx9suCunwgBW8x,0.005000000,0.102307562,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:36:00,353473,3NKjgJHCrBD9Ye4GG7hKwKc4DZ8wpsa2JsjVYZXzTUuqHLwZC8Nh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7f95ADWKBv7XGHKUszUdKWNVtcaa7U1Kf8y1X7hsMYZGfQ1jLE,546527,CkpYYWhWVsxYqX4xDSmJuEvwDwDiWFx4Am597vzfT1nJvJ6q7dKAF,0.005000000,0.233608522,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:03:00,351595,3NL8T3eT8jLqofeV2kaiEnTURxKS8ygFVAtjFE5kn3iHKuZUmVm5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7f95ADWKBv7XGHKUszUdKWNVtcaa7U1Kf8y1X7hsMYZGfQ1jLE,537520,CkpYrJNBtJTTcFWMmdjsCFrPaSVSoxnvddeDaCJWp4dEfRFmEtNSg,0.005000000,0.210914480,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:00:00,349651,3NL6385QK3y4AiK5GRcw8xBiEYWHF8fepfWe5HqFxdwyJBTFXSnf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7f95ADWKBv7XGHKUszUdKWNVtcaa7U1Kf8y1X7hsMYZGfQ1jLE,528487,CkpZjnYhSUYtdjk6NERccmCWNiQrJqyR2hMrDAM2GeZ3CBVfZvUD5,0.005000000,0.236459231,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:30:00,347741,3NLiViKceYNfY3t46BDn6ib1ncoHcBNWZUQVvCYBnCt2gX5E6UAR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7f95ADWKBv7XGHKUszUdKWNVtcaa7U1Kf8y1X7hsMYZGfQ1jLE,520074,CkpaBYeWhnP1nJShprT8MtvXMJLbwAejUPBKLKk4MRKacpKmN5kSc,0.005000000,0.142448578,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:42:00,346672,3NLFyb3zbSBykJMHt7pMo8JSEZ5gkEwcfsosMSTfTM3hkrKCiJbb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7f95ADWKBv7XGHKUszUdKWNVtcaa7U1Kf8y1X7hsMYZGfQ1jLE,515622,CkpYqB4oGkNsFJDEWjowpuQfbzmnjxAfFF9mhUifJCYo1vyn6EUgL,0.005000000,0.103786021,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 22:00:00,345863,3NKsjbEdndQVVaaCXh6sxGbAp214ttyoXNMW8TuhVhCWJiD1ZvwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7f95ADWKBv7XGHKUszUdKWNVtcaa7U1Kf8y1X7hsMYZGfQ1jLE,510919,CkpYtWtrUakKgGhCDzonZKhMTconFGXW6tmCyLsuTFWPbXBV2bYdh,0.005000000,0.143271639,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:18:00,344744,3NLsuNUF3aFUMnyFezbw5S6Ezc4gkX51aT51Hr3boEH23C1x7adT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7f95ADWKBv7XGHKUszUdKWNVtcaa7U1Kf8y1X7hsMYZGfQ1jLE,506383,CkpYxv38PpBkkXT3dvKdvKFf2NNqm2chuqUMusr7G7xWxigDrTzkd,0.005000000,0.118112947,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:48:00,343846,3NKSzNgYrTBDPDRLQ1gXnujcyMBctBhxdyjmUQqKmhpWpry3EkmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7f95ADWKBv7XGHKUszUdKWNVtcaa7U1Kf8y1X7hsMYZGfQ1jLE,501906,CkpYQmxfQeEMRFK9fvLXdW8hFFDAs1AjVYbGGHPJ4PC7g4DPwNUp9,0.005000000,0.118750516,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:51:00,342755,3NLcztGT1pv5JkQAe9qZMDggXP58Sfg8pvBSz6fZovTZKwstuEWS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7f95ADWKBv7XGHKUszUdKWNVtcaa7U1Kf8y1X7hsMYZGfQ1jLE,497319,Ckpa7GrsedFMN4taHxjxFbf6WAAwh9WJVpywKzv3vJxNwEmEQin53,0.005000000,0.114293890,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:09:00,341948,3NLCms75XSnzUTx4yRRNbZsM27nMN8Kku9fE5xcxkmTPmzrLtukW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7f95ADWKBv7XGHKUszUdKWNVtcaa7U1Kf8y1X7hsMYZGfQ1jLE,492281,CkpZe8YSKydap7GDZVfutwZhHVd4byJznaBZ2qkn3qmJtxaQWV3MG,0.005000000,0.229912027,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:15:00,340138,3NKaun36Gtqsa5TNenb7VDjEhXEK6TD1Xwu9oydUKfj2rZX9HpSQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7f95ADWKBv7XGHKUszUdKWNVtcaa7U1Kf8y1X7hsMYZGfQ1jLE,484053,CkpZuhKaWtkxAifaq3jDdYk51MEnFbaskEW7c37UqtfztbJGeoiWf,0.005000000,0.128286310,MinaExplorer Payout 315 #340004,PAYMENT
