Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-19 13:09:00,82360,3NKh7hFBPoM3EZpqqPQSnVkpNCuB29nJuBkZcDU3TvwxViitctWP,B62qqKfQvrcSkmA6e3Sk4ewj8xKUM96JiDhr8MN4Hv8wryHr29SE2yc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpaH7CorjFnDjVJ89G9qRvtuHcj4WEZseU3PoyZLBR8Juyd1gmEM,0.030000000,88.203500000,,PAYMENT
2021-11-19 12:06:00,82346,3NL5kWEJk5vJdPkvukM2R2qoLapKoyP3ei2LJVEL53HH4N9zRVF9,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qqKfQvrcSkmA6e3Sk4ewj8xKUM96JiDhr8MN4Hv8wryHr29SE2yc,1890,CkpZTem4JPEmSfxYh439ruV2dFKubBjGTMNNwXcXp4GR2cJPnjF1B,0.010000000,88.233500000,,PAYMENT
2021-11-18 19:30:00,82123,3NKYEUTZakZH7du4ipTJ5VjB3UN37UZAKuSn9RXizzFWchxiCBRS,B62qqKfQvrcSkmA6e3Sk4ewj8xKUM96JiDhr8MN4Hv8wryHr29SE2yc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYeRjBUt28C5cLCFxdkuBNxc9R3Cem7Th5nG4nT3hy1ABAdbNaQ,0.030000000,194.731900000,,PAYMENT
2021-11-18 18:21:00,82108,3NKVXtM41MpHDbFoczCREjFuJDQQRzvDjUzSzZooV7aFmUXt8X6a,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qqKfQvrcSkmA6e3Sk4ewj8xKUM96JiDhr8MN4Hv8wryHr29SE2yc,1882,CkpZvPixxd77LY5X26p3gG8qT3vJcEBoGbby3YRWraJtZABhcHmPq,0.010000000,104.249000000,,PAYMENT
2021-11-18 16:45:00,82085,3NKAi2XhB8bxJFRccsRSaHcc1SyN8c4Q7uQGKDv95mCfmypxCgWn,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qqKfQvrcSkmA6e3Sk4ewj8xKUM96JiDhr8MN4Hv8wryHr29SE2yc,1881,CkpZnVDh4yeiUY4auVQuzQ9NNH59jUpNFh5HoKzvt3iwozT1i6QpW,0.010000000,90.512900000,,PAYMENT
2021-11-17 19:27:00,81801,3NKEBAWv1hyaHmbJNG88qgzKXNWkxNJq9szVPi2Wx45132UhQLA2,B62qqKfQvrcSkmA6e3Sk4ewj8xKUM96JiDhr8MN4Hv8wryHr29SE2yc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZhQrMzmp9BY91aRgRo2hFN6Ev74YGFQevGGUWTbPDSxx7nPbqL,0.030000000,126.137500000,,PAYMENT
2021-11-17 19:00:00,81793,3NKacT2V6ZscymztLLR2d8WCKs2eQAA9xkPjhKEvPgciHoJ2B1dk,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qqKfQvrcSkmA6e3Sk4ewj8xKUM96JiDhr8MN4Hv8wryHr29SE2yc,1875,CkpYV1mon71jD3HuBdP6b7sVHykHjiMp7mE2b3UCSNvAUEY4EKXBt,0.010000000,126.167500000,,PAYMENT
2021-11-16 11:06:00,81359,3NKYAsJc2Fc6VFf4PAG7JZF2HgbKiiDrnGwnzAJZiKAwf9EiShZU,B62qqKfQvrcSkmA6e3Sk4ewj8xKUM96JiDhr8MN4Hv8wryHr29SE2yc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZjZ3WGJVmSRjeMUWpDEbZuFbQnB4ttDnAKgFuNyhvV66Y42FnS,0.030000000,126.045000000,,PAYMENT
2021-11-16 10:42:00,81355,3NLLCzhbBcAFGXqSaKdTjYgQkcgVJY7TtPvzkPM5cv2v73CntfcF,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qqKfQvrcSkmA6e3Sk4ewj8xKUM96JiDhr8MN4Hv8wryHr29SE2yc,1862,CkpZmw91xpLin9REVFU7pEE2ADv5DX2KzmWJytGCt789wXcr4HUhQ,0.010000000,126.075000000,,PAYMENT
2021-11-13 00:54:00,80251,3NKUQuhGzGtem4fxGXeP9Z3gqBNtVTqMXyyXGgQDWkLeyZNHKvRc,B62qqKfQvrcSkmA6e3Sk4ewj8xKUM96JiDhr8MN4Hv8wryHr29SE2yc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa1v77ayisrUCghEis8ABzCWGAauBhBLYBmJn7vBRxnt1VCvMHm,0.030000000,100.631200000,,PAYMENT
2021-11-13 00:18:00,80245,3NKhNmad9Ac1x6RZboJrvzZyjaEPeCVbxbbEsNe2VbciaxgtRwdj,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qqKfQvrcSkmA6e3Sk4ewj8xKUM96JiDhr8MN4Hv8wryHr29SE2yc,1811,CkpZeLtCAaN9NhRV1pxFD2vYzydUve7ausBwQAh7Xmw3UGNMu1SVW,0.010000000,100.661200000,,PAYMENT
2021-11-12 18:54:00,80171,3NK3HYR7ogF37goobzM9ic24qJz6eJSe2L4NUzWNM84Ktok8kBrQ,B62qqKfQvrcSkmA6e3Sk4ewj8xKUM96JiDhr8MN4Hv8wryHr29SE2yc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZyMtJZBYFbT6YgtApJk8X3yawij4eZzsDiW2qVWJ1BwdLL4A8p,0.030000000,124.051800000,,PAYMENT
2021-11-12 18:18:00,80164,3NKCm7QPequU1AU3ZKMYSqd2Ktkjv7cpGiaSyWhDjhCRANZVNFX7,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qqKfQvrcSkmA6e3Sk4ewj8xKUM96JiDhr8MN4Hv8wryHr29SE2yc,1808,CkpZg6PTrwqNG6eyQq1y4faLywKWaDfSCkLHFjnZGkMAw1aUrjZ8y,0.010000000,124.081800000,,PAYMENT
2021-11-12 17:09:00,80145,3NLV3TAWiTjC13EVxTP69nB9uSnteq6fSmMEZtq52reajNkwLzph,B62qqKfQvrcSkmA6e3Sk4ewj8xKUM96JiDhr8MN4Hv8wryHr29SE2yc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa3XDQiCPdhcVU36gALzbPC7fBSPLWD1oMX4PNdF8oizbiskwF1,0.030000000,95.256800000,,PAYMENT
2021-11-12 16:42:00,80138,3NLJ8qoFHK3oFqgdat6p9nuBFh7gg8x9bNJ81Go87RJRq5qykKgA,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qqKfQvrcSkmA6e3Sk4ewj8xKUM96JiDhr8MN4Hv8wryHr29SE2yc,1807,CkpZqTb8fJf51ftaHfFX712ZfhteVFEgjfbLgDikr3KFnZJSU8UFq,0.010000000,95.286800000,,PAYMENT
2021-11-12 14:18:00,80106,3NL14FWSQrittZsdmFhv2UvQZDXLCzGQU62S3SAWXtb9uzoLUJPS,B62qqKfQvrcSkmA6e3Sk4ewj8xKUM96JiDhr8MN4Hv8wryHr29SE2yc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYULYuzAxKJDR24GaqUJ4t35PGdv4WT4CXWpYtCZh15EnSJbTN8,0.030000000,100.105400000,,PAYMENT
2021-11-12 13:36:00,80096,3NK8KC4U7AXxF61rZdPe3p8GKoinveEUBdyR3Xn4UvNjoCyUd6mr,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qqKfQvrcSkmA6e3Sk4ewj8xKUM96JiDhr8MN4Hv8wryHr29SE2yc,1800,CkpZ4FzYtqCDptSNHqoVnZTtYm5csi2i6DLMNfda6c8gFXj5KUW2c,0.010000000,98.935400000,,PAYMENT
