Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 15:42:00,335068,3NKEJZAxq1dFQyVxq3CmqAsjSXsviiUNuskaTZajJzv9bzueX2ft,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrKkWA49TcNtWxV7D4ppuy3t8hjQpMHgaoedAxC1ESAXV3X1XF5G,28787,CkpYmjz5BWtShnCRU62qHxEJHL7YJChghrzKwvMK9ZTUqCvCKEXMG,0.015000000,0.001382066,FPayment,PAYMENT
2024-02-27 00:03:00,333332,3NKbhRs53TaBqVxMoHpKbQKVLCsMPR6rdhFePzbCsp7M5AmJtuXv,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrKkWA49TcNtWxV7D4ppuy3t8hjQpMHgaoedAxC1ESAXV3X1XF5G,28622,CkpZ4D3E4S841QPRcP5CWALNvgHUb4G1yn8MYmrXCVFXiusX7BgFx,0.015000000,0.002733202,FPayment,PAYMENT
2024-02-07 15:27:00,328338,3NLVtz8DamZLZkDExSiYxfkqE23yyxmqt3MT7xCm4Hjk6NrPT4ho,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrKkWA49TcNtWxV7D4ppuy3t8hjQpMHgaoedAxC1ESAXV3X1XF5G,28213,CkpZzJ2zfdhGL3TMLoxqZASjh4DbMDwM7kCVJkmjVzuv7MJtDNuD9,0.015000000,0.004084518,FPayment,PAYMENT
2024-01-18 16:30:00,322871,3NLHSFrWZsmM4dgue74GV3jUpTzM2KKKgSjND18F5H23q7Zd1P6Z,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrKkWA49TcNtWxV7D4ppuy3t8hjQpMHgaoedAxC1ESAXV3X1XF5G,28105,CkpYnsaNDKFHMtGZkTtcq36kDj9JytAznHsdT2AtTgVVvfkMGb6PA,0.015000000,0.002720286,FPayment,PAYMENT
2024-01-11 15:12:00,320992,3NLBnw9D14XrT4a2Ezu1uKDvSKGUxRKP67k8WHEVfcySDPfNJ3Rf,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrKkWA49TcNtWxV7D4ppuy3t8hjQpMHgaoedAxC1ESAXV3X1XF5G,27656,CkpZD9zgXkLApYTw1XLNPTw7uWodtXJrVwFr75gddfUUkm5RG1s7X,0.015000000,0.002595649,FPayment,PAYMENT
2024-01-02 18:36:00,318730,3NKYQWY1BFtAuFLXoaRLGm6pWTaxUurisUtyhT6CZ8bd3qHLf5BZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrKkWA49TcNtWxV7D4ppuy3t8hjQpMHgaoedAxC1ESAXV3X1XF5G,27558,CkpZgf5ThN4mD8hVcEvCvqSrF55pxZZ1FwyAxQmNNvvx8Nxsy56rL,0.015000000,0.003882759,FPayment,PAYMENT
2023-12-14 20:21:00,313688,3NL2J8wkRShPoufwyuHecTctvyTwxq2cjv1LwihBMoriezuBZmv7,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrKkWA49TcNtWxV7D4ppuy3t8hjQpMHgaoedAxC1ESAXV3X1XF5G,27130,CkpYaSPity9GUnRheVaHenrqFox7WtZ5RgkfasTkEEGcvSfm5WoFt,0.015000000,0.002573918,FPayment,PAYMENT
2023-12-04 14:54:00,310979,3NLLcz5GmDqHxYbdzC8JEZe4bu69MGf9mAPezvSGbhh9E6JaSpCD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrKkWA49TcNtWxV7D4ppuy3t8hjQpMHgaoedAxC1ESAXV3X1XF5G,26883,CkpZ48iEqs1hivDgBanZ3sX2WrAS9S9Vq3k49jLUaDrmKFyvRYSwv,0.015000000,0.001282320,FPayment,PAYMENT
2023-11-23 20:24:00,308022,3NLZBd4y9do493v6hEhQWUjTNQjxr23hd8Kj4PQfGgLPhmLS668M,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrKkWA49TcNtWxV7D4ppuy3t8hjQpMHgaoedAxC1ESAXV3X1XF5G,26665,CkpZmV6B8xJPhT4spjJFNvP4wTS7XyLkFfhJkEGNUxDf7StyXANB4,0.015000000,0.001289493,FPayment,PAYMENT
2023-10-10 15:54:00,295320,3NLJRJGDQqCy5pNJ4aWVqu5xp6LRCwgHq6DezZVpvHND52BkChQs,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrKkWA49TcNtWxV7D4ppuy3t8hjQpMHgaoedAxC1ESAXV3X1XF5G,26554,CkpZ3RfTrs8kSSQHTMYysYmW6cGBfetJF8Pf7a6qKkmFUHf2u9ArV,0.015000000,0.001273525,FPayment,PAYMENT
2023-10-03 01:27:00,293002,3NLmb8Ghk8BgVtWzPymA1VecfrjcFqo5ZSC6TVdd3FifZLk6sS6V,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrKkWA49TcNtWxV7D4ppuy3t8hjQpMHgaoedAxC1ESAXV3X1XF5G,26252,Ckpa5iB7pgLRPuLX3rsYw7yLKi5QGQXDpAvWDhHYfacP8dVbJPxGD,0.015000000,0.002547307,FPayment,PAYMENT
2023-09-26 14:15:00,291060,3NLKjCAPtR3HvrCwYnwPcV63WyUMUNNEn4jMUdKLh6nBaftTH6Zw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrKkWA49TcNtWxV7D4ppuy3t8hjQpMHgaoedAxC1ESAXV3X1XF5G,25894,CkpYjAF3rEy7X85y3VR3scdS9nrZDqWnaMZx4wuXFzMveSUM9Z6cx,0.015000000,0.002546771,FPayment,PAYMENT
2023-09-18 18:51:00,288754,3NLRfv45HH6de8FcLAZj87qdiH6Zpb5FRdQjEcjkbrKfyBdA6i44,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrKkWA49TcNtWxV7D4ppuy3t8hjQpMHgaoedAxC1ESAXV3X1XF5G,25597,Ckpa1ZANSfXnF5GirHUHpXp2T3DJhLt2TYDJd15Qtzt9kDvmY6cD7,0.015000000,0.004441634,FPayment,PAYMENT
2023-09-12 22:39:00,287038,3NLDxEC2ZpgArYR9W5i3Wb9V7DCypFCAiE6gChJ8yQ5XEtHd8erG,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrKkWA49TcNtWxV7D4ppuy3t8hjQpMHgaoedAxC1ESAXV3X1XF5G,25336,CkpZpiyt6ZurTStfcBjFdtgwD4vuVcLNJQXR5KRVgbbE9an3DrMef,0.015000000,0.000620450,FPayment,PAYMENT
2023-09-05 19:33:00,284973,3NLhfVmxdSXLYcoRi9VHR9KWGPHvgd1B9T9kaVtDpXfGKNAUQGBw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrKkWA49TcNtWxV7D4ppuy3t8hjQpMHgaoedAxC1ESAXV3X1XF5G,25230,CkpZ2YrcS7pRUxF7D5pYeni7LD9m3XTxHbshC36aUbQFKRoSPr2jk,0.015000000,0.002544893,FPayment,PAYMENT
2023-09-01 14:18:00,283753,3NK2uZJfYhy9DfUWZxdH9bEsqVH8f99YRcC2AqMvWjGJZbzxdGYB,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrKkWA49TcNtWxV7D4ppuy3t8hjQpMHgaoedAxC1ESAXV3X1XF5G,24917,CkpYm9cvq5if3UvLuyygXwa5SWpr7zgrEaY1RXmNUJE5iUs2vbhbL,0.015000000,0.003814939,FPayment,PAYMENT
