Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 04:48:00,351692,3NLNZv9QSY7AYKaTC92dC2TnBULkzax1DLqRigtBmER5jzp87ste,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrh2LtAUMBFv1M9iHjRycJeuU8yMYkj6TcdjG6rXfi5YmfGuyWq6,125571,CkpYbyso1oViCgdbtbs1bXucjjEVzS22b6UfEkpu5mdKgepfcPL9U,0.001000000,2.290130615,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:30:00,347786,3NKXyyurTTGhATaUKMSDD6n2C26XNTzDk4DJs6iEJ2AnsEfP6sN6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrh2LtAUMBFv1M9iHjRycJeuU8yMYkj6TcdjG6rXfi5YmfGuyWq6,121842,CkpZNaQkuXBsBxZeAWMVs2TqpyXzDo1unzWX1dzuExALFqsTE2EWy,0.001000000,2.089534802,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:06:00,343550,3NL9mWMMPdkd2ZRc3znPjBqi4qMGK1WeU2bcHYb2YHG34AJN5a41,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrh2LtAUMBFv1M9iHjRycJeuU8yMYkj6TcdjG6rXfi5YmfGuyWq6,116398,CkpZMP2ZdJ1QoD3eH8fwW7ta9BjyeCpAuWGcjXv2Qx1pDAx6eMVFq,0.001000000,1.640561296,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:24:00,339623,3NKP6VLT81VQaJuhGwZbbCsi6Hb9MHED7U9DeEtGEZGWhCVutSiy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrh2LtAUMBFv1M9iHjRycJeuU8yMYkj6TcdjG6rXfi5YmfGuyWq6,114481,CkpZGE8ynTZqh8KmMq3zZsxeuRS3g3inZqazrXctdjFg1RLiKTccK,0.001000000,1.720366368,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:06:00,336026,3NKDfVV7z3aCyMCt2LpyezRw6YAFf8LHweuBZAiH5LV9pGCiDzwz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrh2LtAUMBFv1M9iHjRycJeuU8yMYkj6TcdjG6rXfi5YmfGuyWq6,110935,CkpaLCEB27yQcEsWxLLuxT3maPwdkMn5aVVE3tLfD5oPCjBvEAvK4,0.001000000,1.818249676,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:24:00,332202,3NL3BHBgS6N5bsFGmTAcoPJ33eEc9Nh48a1qkpxtGohbR5AREpDC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrh2LtAUMBFv1M9iHjRycJeuU8yMYkj6TcdjG6rXfi5YmfGuyWq6,107439,CkpYhwMgGrtaQZSojnddZ3LiXtnvY3zR5FWD4Lt2py6fD9b7Da8P5,0.001000000,1.973939729,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:36:00,328162,3NLQuqZjM5JFNRCSx5juLBJ45EAHKsohBPNtBuBByzsQd9W4dYyP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrh2LtAUMBFv1M9iHjRycJeuU8yMYkj6TcdjG6rXfi5YmfGuyWq6,103865,CkpZwxCm2K4eN3TGfcNPUY2o7eV2s5Xex8cXpn83g54o9EGihnZV6,0.001000000,7.527206763,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:57:00,324130,3NLXtgG7eGyaeN9BKGxyyDdbC2MKG5sHygFvkvTYnmM9kUhXBq7Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrh2LtAUMBFv1M9iHjRycJeuU8yMYkj6TcdjG6rXfi5YmfGuyWq6,102434,Ckpa8hv2upPXMcrhSTpG16s2YQunrF9ZCXyrUq4YqezbknU1nQp2f,0.001000000,0.456982133,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:27:00,320291,3NL4MbU3fYc2T2B6KiUE5sUvnHYoaAJtYSd7oThbThwVJMqGKoPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrh2LtAUMBFv1M9iHjRycJeuU8yMYkj6TcdjG6rXfi5YmfGuyWq6,100354,CkpYs2zdrGP5Pu28uxKfdWWJi5wD3Mg2KnfvxT47cYXJBrh9xNEXj,0.001000000,0.184723682,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-08 15:18:00,320278,3NKtr7UkknnYFD4ka5Q8MZx5LcS6P4bBEs5ct7E24pZFr3Xrf7jP,B62qrh2LtAUMBFv1M9iHjRycJeuU8yMYkj6TcdjG6rXfi5YmfGuyWq6,B62qjyHUgXCnwSpUgZniKyuwGYxhAKRsykX6tKW1jhwZZBsWghTcwTv,11,CkpYXYxhmhcT87gbyNw4Q2Z85g7MZ2fqmsxxKqNT2Gfo6Nvh9fgtc,0.010100000,300.000000000,,PAYMENT
2024-01-08 15:09:00,320277,3NLsT2ZwJtSw6s74Va9FJXyNHxospqDacMTdsfz8SFBYnzNWKADc,B62qrh2LtAUMBFv1M9iHjRycJeuU8yMYkj6TcdjG6rXfi5YmfGuyWq6,B62qneRpKCrky4WDeYtYiwGrzRMyR6FCrVA5eLAK5C5SsHVZdab7smN,10,CkpZwwpM3DRUPxFefrkSzmRGSYpA1pVpL5NB41BFoRrfXLrgACaST,0.010100000,300.000000000,,PAYMENT
