Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-22 17:54:00,53890,3NKL7iUrkxv11JrcLrxQKpNM8UKiJnmNEYRmVMEzEUkjF7oxQtnX,B62qjc1wDyirZMLXHNSEDAR7Ytjf7FzV7PxXesDjawBS5VzHNWRtTBy,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,4,CkpYvxNya7zDPUJwDgdQBwdeJhkMc5tVoaJSShSbheY2TKnTh9it2,0.010000000,102.658772619,,PAYMENT
2021-08-20 20:57:00,53241,3NLaH3PxhBWYqPzniAwiwQbhYsjmTcyK44a4fGSZ53iPN5oCPud8,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,B62qjc1wDyirZMLXHNSEDAR7Ytjf7FzV7PxXesDjawBS5VzHNWRtTBy,10,CkpZF91LXHRLHFYpbFdRkU9r57RWQwAjyrTHjNTnvneBT9FwdKwBy,0.011079120,1.525392619,,PAYMENT
2021-08-04 19:48:00,48021,3NL2uQ4ihQhPM63xtoWJtueSbb9mMbUsvEowFoztMpNZtTPi78d4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjc1wDyirZMLXHNSEDAR7Ytjf7FzV7PxXesDjawBS5VzHNWRtTBy,4617,CkpYr5FFXUxLhb5FoTNzKbWLUD9z6D2iaMA3GMsBK2QjQee7LtFut,0.050000000,26.134580000,,PAYMENT
2021-07-24 05:42:00,44152,3NLU6tLt8W9TnkRgFHzZMUAAUCunSCGCjqcDZe56uEkzkuPm2BiH,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,B62qjc1wDyirZMLXHNSEDAR7Ytjf7FzV7PxXesDjawBS5VzHNWRtTBy,9,CkpZiqjDxijvkUQMbCuuZGXMyRjawrAVt7dm1ZWUmfFvVJgsfurhB,0.006291670,0.010000000,,PAYMENT
2021-07-24 05:42:00,44152,3NLU6tLt8W9TnkRgFHzZMUAAUCunSCGCjqcDZe56uEkzkuPm2BiH,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,B62qjc1wDyirZMLXHNSEDAR7Ytjf7FzV7PxXesDjawBS5VzHNWRtTBy,8,CkpZHzRWZMXEzoyGL25jBHFRx8Hk1SyhQ1gPksLbJ5uFvaPbRYWBa,0.006291670,0.010000000,,PAYMENT
2021-07-24 05:42:00,44152,3NLU6tLt8W9TnkRgFHzZMUAAUCunSCGCjqcDZe56uEkzkuPm2BiH,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,B62qjc1wDyirZMLXHNSEDAR7Ytjf7FzV7PxXesDjawBS5VzHNWRtTBy,7,CkpYrcA14Ba8MTYDQA3aCMhc18YnoWXbVBFYhDba4vqCxF7Ai1d92,0.006291670,0.010000000,,PAYMENT
2021-07-24 05:42:00,44152,3NLU6tLt8W9TnkRgFHzZMUAAUCunSCGCjqcDZe56uEkzkuPm2BiH,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,B62qjc1wDyirZMLXHNSEDAR7Ytjf7FzV7PxXesDjawBS5VzHNWRtTBy,6,CkpZTZg9qLzWBQrPJteicCnF7TTmoWrxMydig2EmDENLiwXZTSwND,0.006291670,0.010000000,,PAYMENT
2021-07-24 05:42:00,44152,3NLU6tLt8W9TnkRgFHzZMUAAUCunSCGCjqcDZe56uEkzkuPm2BiH,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,B62qjc1wDyirZMLXHNSEDAR7Ytjf7FzV7PxXesDjawBS5VzHNWRtTBy,5,Ckpa6yKVSWGTvzsHvwJhD1U5HaPCLTH7BqpPor2ChsmHZXSPq1k6E,0.001000000,0.001000000,,PAYMENT
2021-07-22 15:09:00,43585,3NKAtfzq5HT5e5YT1VcZVbA2HY2dfm4hRPE1HABRKTZ6EcvKTwRY,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,B62qjc1wDyirZMLXHNSEDAR7Ytjf7FzV7PxXesDjawBS5VzHNWRtTBy,4,CkpYkSS8KKYmGCK9QZkQp7oT454euLYjoZLLyz9WRgajxBdFhZBYs,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-22 14:03:00,43572,3NKkKz8CLghzpwitnAzsxBaK7AWKGf3ffQKWypjmHNR1Tvp1jmUD,B62qjc1wDyirZMLXHNSEDAR7Ytjf7FzV7PxXesDjawBS5VzHNWRtTBy,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,3,CkpYyezwr8cUttwB7hoACELyZwdsfWy8AvdejDMu4fHNtAYipnAaV,0.010000000,0.211000000,,PAYMENT
2021-07-22 13:48:00,43568,3NK6XsEetjLRMwHNsNoxQ6veQKDfbQCHmh4AtXy4bhonkPJAAyyK,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,B62qjc1wDyirZMLXHNSEDAR7Ytjf7FzV7PxXesDjawBS5VzHNWRtTBy,3,Ckpa286ChTvYZ2RMnUDkJmVV43crvdGXfDLhLpGVnrQnxcS2Q3dsN,0.010100000,74.989800000,,PAYMENT
2021-07-21 14:21:00,43228,3NKqmvM3VUypxNLFcZbJjHQUUVfPxguxvFsKRfgSHUBve1pd1yg3,B62qjc1wDyirZMLXHNSEDAR7Ytjf7FzV7PxXesDjawBS5VzHNWRtTBy,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,2,CkpZQ6BNABLxG7w9oz22rehnHjPcnzSxBY72GZ46ucUZP7Ukwh4MF,0.010000000,0.010100000,,PAYMENT
2021-07-21 14:12:00,43225,3NL9aW5ZK9ymVi2xEus2nh676r5nL6kXsB4LfHxJ5CZjhGnzKedK,B62qjc1wDyirZMLXHNSEDAR7Ytjf7FzV7PxXesDjawBS5VzHNWRtTBy,B62qjc1wDyirZMLXHNSEDAR7Ytjf7FzV7PxXesDjawBS5VzHNWRtTBy,1,CkpZeVtVsdF42UfYx8Vo6Cy3UCupWWvkneGmdfDGzgNX1rUd6C8Y5,0.100000000,0.000000000,,STAKE_DELEGATION
2021-07-19 11:54:00,42534,3NLL6ao4c3uoogpAJSkohWcHGR4bDnHXyMJcbyHGf8svwEWM9uog,B62qjc1wDyirZMLXHNSEDAR7Ytjf7FzV7PxXesDjawBS5VzHNWRtTBy,B62qjzJvc59DdG9ahht9rwxkEz7GedKuUMsnaVTuXFUeANKqfBeWpRE,0,CkpYoY4bpBdk2zDyffm7fc3NdLWF2rQs2YGLdTi6NYA4RSA579KZK,0.100000000,0.000000000,Name: mofbar,PAYMENT
2021-07-18 14:45:00,42247,3NKGaRCBwueYM89SQtWf4Wyt6oYdHpoSLPovJ3EG91ebGpNanqLi,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,B62qjc1wDyirZMLXHNSEDAR7Ytjf7FzV7PxXesDjawBS5VzHNWRtTBy,2,CkpZueCdRyw7vQfModhGXpyRp14MPQh98hHJbvE34MqAqq3oziY56,0.010100000,1.257100000,,PAYMENT
