Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:51:00,359087,3NKzAsmNt2o9jfJKMVbh899KUujzW29Z8Pzrhw4dNJ4S1jfYwVoG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn4djifso6zbanf2yZokkLoYxDDVnGC9XcP3xrhD3FPt6zZrjF1S,214043,CkpZMFYup2GPuGSo19PSVo8jwJuvxRkWYbquxierhasdprf8Tjrup,0.002000000,0.014003007,payout,PAYMENT
2024-05-24 14:12:00,356732,3NKVW3jMXoaVpGSmWj7M7xYXQEpMtgcgghKyBfUoQJA8x3btwCf7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn4djifso6zbanf2yZokkLoYxDDVnGC9XcP3xrhD3FPt6zZrjF1S,211828,CkpYUeBEeaibLv8vRyYWygHsMukU4whGva6xLkKqH9UGEvuccaocW,0.002000000,0.007000893,payout,PAYMENT
2024-05-17 12:00:00,354768,3NKj6hTnoqaJDcmFcJVVhteqbdFv1wJuzRJJUMTGT3wJ2kSiWL5S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn4djifso6zbanf2yZokkLoYxDDVnGC9XcP3xrhD3FPt6zZrjF1S,209612,CkpYnGa5WRKvo1mVVsrsBUFFQm9pCzrj46mQj99GDZKBmy6jMiNCB,0.002000000,0.007067940,payout,PAYMENT
2024-05-10 12:15:00,352830,3NL6X8nTTJ64r8EKxYmb8HJBv188msMHxaqPX62XTmqhPDVsKASA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn4djifso6zbanf2yZokkLoYxDDVnGC9XcP3xrhD3FPt6zZrjF1S,207392,CkpZai2jvmaRq9s1aZbFempfjoSQnA1HnC3zTXC42Boft5CTR6f4y,0.002000000,0.009424759,payout,PAYMENT
2024-05-09 14:09:00,352580,3NKi6DVG2ogPcfdd48rjy7wpNrp3y59bkU6VvHgWSaL1PiHSDSeE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn4djifso6zbanf2yZokkLoYxDDVnGC9XcP3xrhD3FPt6zZrjF1S,205682,CkpZpLxpELQtNNUUVXNsi16FMxA6PoHfDE87E23btM59gs6rj5KFH,0.002000000,0.002543484,payout,PAYMENT
2024-04-30 12:15:00,350125,3NLrcKo2LsaknmtfykN24fMFRGMHQyGdqCM8LzLNXZe23Frzuf4Q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn4djifso6zbanf2yZokkLoYxDDVnGC9XcP3xrhD3FPt6zZrjF1S,203978,CkpZNzepHNFVzzLEJrVCZ2RiN6Lrguqmt4agysXgUjTn7EnFKUzDH,0.002000000,0.015267090,payout,PAYMENT
2024-04-18 07:21:00,346776,3NL8omKAQtVKj4hNVmLw6A1JqJLuwdvcoGDUqcrKmCLHRa2qd9u4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn4djifso6zbanf2yZokkLoYxDDVnGC9XcP3xrhD3FPt6zZrjF1S,200550,CkpYpiCGRYtbZveXU6CR3ybE3dzhWPSsEgyW7dmRXcquSYVjjExQP,0.002000000,0.010263062,payout,PAYMENT
2024-04-03 13:33:00,342740,3NKKSxkw1rRgnDaCmozHwYxWPAsXP419sQBsFvibfV2schFRiCjU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn4djifso6zbanf2yZokkLoYxDDVnGC9XcP3xrhD3FPt6zZrjF1S,197440,CkpYvZPnSLFWgHr9hX68wWKouoBXkCPnL8b4ozFegBGMGschHGqCN,0.002000000,0.007331026,payout,PAYMENT
2024-04-02 09:57:00,342437,3NKU6aJGmZgbWtHQdoZMbkG1pLDEShwJzt2bpdLUyYcefMWkCs4t,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn4djifso6zbanf2yZokkLoYxDDVnGC9XcP3xrhD3FPt6zZrjF1S,195578,CkpZQSiSGLQWp2L4T7F3dXF5hk5ZzZfuGAYz98sfCWTSEfaagUqFb,0.002000000,0.012218514,payout,PAYMENT
2024-03-28 09:48:00,341043,3NLUZMWTnKZmUzmf2UtV772FKDH629avyUx9S72yapdk9Vj46MXx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn4djifso6zbanf2yZokkLoYxDDVnGC9XcP3xrhD3FPt6zZrjF1S,193984,CkpYzSvNLgCo6cN7FkjSg82jyWqt9wBj5aU7RE1hWugVB7Yfuvc1U,0.002000000,0.012225309,payout,PAYMENT
