Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 14:54:00,318680,3NL7Q3oqWcEy2GmrgKNg5NnWnwnSxMxVfADnq8GGCnPsS5orq3LP,B62qktq4ZRRAJCmUNfn82cK78EbaiMFQTLUQrBKH9Y7RY6GjTmxjcvL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZyRXNw12e6ZVmFbn36KZtZwxFgs5NTGcxNLNAHmio7i63rjM8h,0.100000000,224.636434525,,PAYMENT
2024-01-02 14:18:00,318674,3NLM6aJNLu17vFPHS8XMCxNrzGzXSYDRBCQGMY3hCMKpVCBkaM7G,B62qoB5dWcoLAaxFozxLwKRaeLtSYGcxHum7rbiKdBWESsbcpczq5oV,B62qktq4ZRRAJCmUNfn82cK78EbaiMFQTLUQrBKH9Y7RY6GjTmxjcvL,5,CkpYQicGcFEntVpbz4YpGyXrKj56vxLpWJ2VpjqFtnZEsEQdUmaMz,0.010100000,224.736434525,,PAYMENT
2021-12-27 08:54:00,94097,3NLsqeN9BnjWEtcZRj6dk8UsyWXxCqZPbYA2ycbUq7T5ZEJD5CCG,B62qktq4ZRRAJCmUNfn82cK78EbaiMFQTLUQrBKH9Y7RY6GjTmxjcvL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa5DB781dSFzmwzgw2vdUrFC5qWq7ToEzUHtzwyhAS7ibP7Uuxy,0.030000000,34.970000000,,PAYMENT
2021-12-27 08:30:00,94091,3NKRbWX533gXNSrxcMqagYAZtnsiZ1vZtDyxVKi6qbeyj2atUnGs,B62qoB5dWcoLAaxFozxLwKRaeLtSYGcxHum7rbiKdBWESsbcpczq5oV,B62qktq4ZRRAJCmUNfn82cK78EbaiMFQTLUQrBKH9Y7RY6GjTmxjcvL,4,CkpZss7kJoAtA3rxsYHYSDi8quprNhQUBTvVMjvSWTyaJVV9tNWeY,0.010100000,35.000000000,,PAYMENT
2021-09-06 19:51:00,58841,3NKaJqF9DRaNsEQ7GpK94R1826iiphVok9id3vPnRBbDhTVUCKvs,B62qktq4ZRRAJCmUNfn82cK78EbaiMFQTLUQrBKH9Y7RY6GjTmxjcvL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZyD4u213GXxGD2LkPvRKvKf6B1hD3ew9fZpFC8mAVxRpgTRYk1,0.010000000,125.990000000,,PAYMENT
2021-09-06 19:39:00,58839,3NL1U3ewtsKsWnhePyPzNe5DvxTSgRAvJCu9cRTkUDWNSHWhmZkN,B62qoB5dWcoLAaxFozxLwKRaeLtSYGcxHum7rbiKdBWESsbcpczq5oV,B62qktq4ZRRAJCmUNfn82cK78EbaiMFQTLUQrBKH9Y7RY6GjTmxjcvL,3,CkpZ5B6PkntALhwiw2DEeq2frNsWF26EwJGobuC1dBiHveT4rFYxR,0.010100000,126.000000000,,PAYMENT
2021-08-28 17:57:00,55906,3NKMeDVuL8W2DqGBRHK6o4XBJTakBaz64c5q1dW5LDcG1jsJSRLm,B62qktq4ZRRAJCmUNfn82cK78EbaiMFQTLUQrBKH9Y7RY6GjTmxjcvL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa31QKHm5oK6djRazFqQjLhRoGdRSAM2CqLVQMJMYFLKjgYVN3p,0.100000000,124.900000000,,PAYMENT
2021-08-28 17:18:00,55896,3NK812QnzZCSWpW7MJ43Va8GHxm8LVdZ2v5NbSJFx2SZjVqrA2qd,B62qoB5dWcoLAaxFozxLwKRaeLtSYGcxHum7rbiKdBWESsbcpczq5oV,B62qktq4ZRRAJCmUNfn82cK78EbaiMFQTLUQrBKH9Y7RY6GjTmxjcvL,2,CkpZRsv22RfLfkvqGkNWqZpEuukbbGwsZQeNL4xpRNFhpP5VMcmog,0.010100000,125.000000000,,PAYMENT
2021-08-21 17:27:00,53540,3NKw1pcPYRJNUPbvHaqPPDs77yQ49N1eFR1xZGKqj8VUyH2Fw2tk,B62qktq4ZRRAJCmUNfn82cK78EbaiMFQTLUQrBKH9Y7RY6GjTmxjcvL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZfHnkYyGXT7KteiLzy9S6nUHSgZfKQSFScQzFwAukGg37aNFzj,0.100000000,107.080000000,,PAYMENT
2021-08-21 16:57:00,53532,3NLxDzUYHvptF249mDqKRtbcYf9Kozj4eZrAtwfqSxbBnyEgkanK,B62qoB5dWcoLAaxFozxLwKRaeLtSYGcxHum7rbiKdBWESsbcpczq5oV,B62qktq4ZRRAJCmUNfn82cK78EbaiMFQTLUQrBKH9Y7RY6GjTmxjcvL,1,CkpZzMTxg5MQ5Z9RjUEB5W8n4exCntoMKshpw68X2uXHp3ZQBcWBq,0.010100000,108.180000000,,PAYMENT
