Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:18:00,360151,3NLS4v9ZWFFyShDwhbPwzjEbRnWDrzLQNSS7aMxNdRahnC4qemjm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmje4VNadeYFd8ev5aXo8nMoaxBrQvoRc5pqy5Bu4uppVGXvnjQu,132662,5JuYPYNakacGj3bYBkSPN9w7WpQdUMkjKxfeRcLjPNhCy9JpfdxD,0.001000000,3.721662827,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:51:00,355742,3NLpfu58PZZ6zBjhf19GLMXyqX1L4tdY8NPkDZvDRQzeCnJJ9TXY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmje4VNadeYFd8ev5aXo8nMoaxBrQvoRc5pqy5Bu4uppVGXvnjQu,128912,CkpZ9Rxcfm3aNtyuNeYqy28jQqecxFib9b9weRsbcV9qfPkHd3UnP,0.001000000,3.138917583,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:57:00,351681,3NLKVGq6Q2PqxgENQDs4S97bnzTM3gkF6nDMk7q8dThLgXjjBD71,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmje4VNadeYFd8ev5aXo8nMoaxBrQvoRc5pqy5Bu4uppVGXvnjQu,125162,Ckpa3TtNvpHnqg1dZAVhekfret5SX6qdYrAgASZSue9vTztzN5rmf,0.001000000,4.094910975,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:45:00,347754,3NKHCUioZ8KF7UtBGBW722qVzAZQSPP9MWdN15z9V69pAVVFUiCe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmje4VNadeYFd8ev5aXo8nMoaxBrQvoRc5pqy5Bu4uppVGXvnjQu,121436,CkpYyzgdVGXozJwLcVu92uaA5UAjTo4gibPDgjmC1SDyNaB3tuwsQ,0.001000000,3.736239929,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:15:00,343627,3NK617oMP5ghtY6VXQ6uud395LxEienqYYtpsheXEqLFqspGAQUv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmje4VNadeYFd8ev5aXo8nMoaxBrQvoRc5pqy5Bu4uppVGXvnjQu,118547,CkpYibSHSMA2eU8fA3ixxGGNSphojjRNDvcc6Xd8Ru98RhmJ7M269,0.001000000,2.932942993,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:33:00,339588,3NLGyhnfGPFzf8VxWTRNfMeUW4i5P4xZoZwX7PywApt81psX2P9q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmje4VNadeYFd8ev5aXo8nMoaxBrQvoRc5pqy5Bu4uppVGXvnjQu,114099,CkpYZD2fAbPXe6sYAgJcEp16abPuMcd7vNgakvokKFwGeRjWNw5br,0.001000000,3.075003125,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 09:51:00,336007,3NLwVHmgxbEJ2XsYzD3pu6RSVRFUoZT33L9c8R8mVf7qGmiAQjLS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmje4VNadeYFd8ev5aXo8nMoaxBrQvoRc5pqy5Bu4uppVGXvnjQu,110548,CkpYr6atWDrHQSWX8HdyK227pmCDHwr5Ppt4agxNKHRfrPVWmXHqf,0.001000000,3.338360610,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:24:00,332190,3NLqdE6vQACB2VYeLftQ6hhnGUVY7xAtFXWVnBQ5fTx3i7TjZTFu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmje4VNadeYFd8ev5aXo8nMoaxBrQvoRc5pqy5Bu4uppVGXvnjQu,107068,CkpZa1RbiEbQzhPQ6uxxr956E5AgSN5h79wLouhfCRKBFVhFNnSFq,0.001000000,3.630207014,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-07 09:03:00,319975,3NKQVXTXFMV2kyR36Z72ZGLP2cigKMhZLW8xsWapwAzYSJSDtiVx,B62qmje4VNadeYFd8ev5aXo8nMoaxBrQvoRc5pqy5Bu4uppVGXvnjQu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZptxMYkYnSyQN5T2tLQM5dCm2SM3DXtNnjwB8JrGEg7nefJsBT,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 08:36:00,319968,3NKiLiBm7H76WYrs5LJzEEd2kKH79TnmXcSBGNkTqMyxMFpAW3bo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmje4VNadeYFd8ev5aXo8nMoaxBrQvoRc5pqy5Bu4uppVGXvnjQu,35629,CkpYsz86KcnZKf86czz5sDFdhK8SNSP6HXqJSQTxeCzx4Ds7HtBBu,0.300000000,509.100000000,,PAYMENT
