Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 15:18:00,356742,3NKng6UTSJWWDQhiH5yYHcdfhzvxJ8rA713NpqAxWQRKLLBMUKDE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcyyYxTboJEeb4kY5zAu3Jm14FLzyycijfXBvFdc58oa6rR9mkU,575365,Ckpa66K3tAGct4iyhp6aPrXwAp6mufFe1sF4XNQwNAAXPQg8RDphN,0.001000000,0.012188889,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 03:06:00,352465,3NLeiErp2qavD9LrkDx9zbrJnYPvSwaonuVySp96FFMU6sRG877y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcyyYxTboJEeb4kY5zAu3Jm14FLzyycijfXBvFdc58oa6rR9mkU,556691,CkpZTsbLabg9LZL3bnSvDCQunfGnMk2ExmuPEYveGPLRcrUT9Dr99,0.001000000,0.012641374,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:24:00,348208,3NKYKLfjg8Fh8KB5y961XnmW1mn1dCJomysb6FxBt4C714KittAY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcyyYxTboJEeb4kY5zAu3Jm14FLzyycijfXBvFdc58oa6rR9mkU,539287,CkpZX8gTWu8pVgPkG62FA749L3pf84GYjeW19J5ZC1gXMxnT9CKRH,0.001000000,0.012259017,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:21:00,344578,3NLoMer75JeRnfju6sCSNwZEZdgCWYmRbmBD3YoPXsQPepg7vC6k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcyyYxTboJEeb4kY5zAu3Jm14FLzyycijfXBvFdc58oa6rR9mkU,522892,CkpYX4WYtHvY2S6XrpjnCeS1LSFwBGXAujjyVCj4L6XHRSNSugULo,0.001000000,0.005430582,payout_from_AURO_Epoch_74,PAYMENT
2024-03-10 12:12:00,336444,3NLa5dXW5cdViUjm8oh41Js1t1x9UzqAWytdMdTDrjokFFVw47R5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcyyYxTboJEeb4kY5zAu3Jm14FLzyycijfXBvFdc58oa6rR9mkU,482410,CkpZX1QL9Lf9v7eD74ZAZBFaRLKwEHmBPvTuaFvfADK8UhyBvCmPd,0.001000000,0.889502313,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 04:12:00,332884,3NKMRz12ACCBJzZ6eWUpxM9TffjumKNFTkEq2CXzNKtwyAuPfGij,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcyyYxTboJEeb4kY5zAu3Jm14FLzyycijfXBvFdc58oa6rR9mkU,466925,CkpZm2mGea6UuMs9dzSPhCVNJ951wD6y38iErkfXWd2Bm1Dv2pxUu,0.001000000,0.785370536,payout_from_AURO_Epoch_71,PAYMENT
2024-02-11 20:12:00,329348,3NKysrXoySAMmdeCJEWqdnMW4QxC2Fp2kZguYX2oF86CBgtNaUj5,B62qkcyyYxTboJEeb4kY5zAu3Jm14FLzyycijfXBvFdc58oa6rR9mkU,B62qkRyibWjLUgzFDDQbDVxn5xAdHnv9kkEcKQkWU5hHPH688Go5hUw,4,CkpaAd8hz6P9gepZmD5P35QdHURbsHJDgMNWGUgeWpiwAcfTAqPGf,0.010100000,107.669845779,,PAYMENT
2024-02-09 14:48:00,328794,3NLahbBX2DryFojrRpbKfawZFEhcjq87q3c1o1RdbnckEYCanQjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcyyYxTboJEeb4kY5zAu3Jm14FLzyycijfXBvFdc58oa6rR9mkU,452147,CkpYwMaA3qoz6WBEtUTbaY235pDfBU3AmdnJ57RNBSbTPWoeRRN4n,0.001000000,0.705791403,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 15:09:00,324487,3NLdRhj4E9HYLXd3xTrXeg8ric8QWqjVFRun2kivEMvfZiU3bpQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcyyYxTboJEeb4kY5zAu3Jm14FLzyycijfXBvFdc58oa6rR9mkU,436434,CkpYauMWFFkvwRzP3PouQySo8hEn8yvb3HAHboixVLYhN7f1U2h8A,0.001000000,3.265529506,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:57:00,320627,3NKFF9uGBYHowpGKK3Ya1vEbs3FUVgcR94FwCU1XvYaTv5YUw7xG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcyyYxTboJEeb4kY5zAu3Jm14FLzyycijfXBvFdc58oa6rR9mkU,423487,CkpaEKmtfsmXJGj6Gg3A4FsrLp9BVohwW1B9dJHVcEQiDhZUo8GK5,0.001000000,3.269148614,payout_from_AURO_Epoch_68,PAYMENT
2024-01-02 14:18:00,318674,3NLM6aJNLu17vFPHS8XMCxNrzGzXSYDRBCQGMY3hCMKpVCBkaM7G,B62qkcyyYxTboJEeb4kY5zAu3Jm14FLzyycijfXBvFdc58oa6rR9mkU,B62qkRyibWjLUgzFDDQbDVxn5xAdHnv9kkEcKQkWU5hHPH688Go5hUw,3,CkpYoF2CPKkdRrFBFi7bReeonqtvgKEYjXwxxgmtu5TLmS6ZdJ9j1,0.010100000,304.000000000,,PAYMENT
2024-01-02 13:45:00,318668,3NL5T4UfPTgss6DkRNedq95zYUeEFVVYXPZfksWpba1U3D1avCQP,B62qkcyyYxTboJEeb4kY5zAu3Jm14FLzyycijfXBvFdc58oa6rR9mkU,B62qkRyibWjLUgzFDDQbDVxn5xAdHnv9kkEcKQkWU5hHPH688Go5hUw,2,CkpYdUELmhZt5cBEWURkHBHDSHWT9KNpeK119q4dgMxXAJcEA7FAw,0.010100000,10.000000000,,PAYMENT
2023-12-27 01:42:00,316969,3NKok9Fzwwvn1UwNgqSyGcTT6XApafzt2hUfE2iSg9oB96J88tVC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcyyYxTboJEeb4kY5zAu3Jm14FLzyycijfXBvFdc58oa6rR9mkU,410665,CkpYUZSFPf9kitjQxtSRRbe75oHzZeYm8ak3iDrbAjFXPvEUt6jtL,0.001000000,3.590297321,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:30:00,312604,3NLY6GaD2reTQuheTxZCJYz2UQvettRgxmT2WTi9BicK2jC3e9hA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcyyYxTboJEeb4kY5zAu3Jm14FLzyycijfXBvFdc58oa6rR9mkU,397992,CkpYWSHAADkkYjDnZ7ExadwbMdbGa51H4ZA12TF86ipvGfah7ty19,0.001000000,2.961786458,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:48:00,308341,3NLpCrvaW82XtD5nQXFE8iN8raJrVBgE4uBuZiFhroWixEQU7x84,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcyyYxTboJEeb4kY5zAu3Jm14FLzyycijfXBvFdc58oa6rR9mkU,386077,CkpYfnxi1A65kdfJHmTeAKuApaCZ25cNp5ExXJQGXD7agdzoLHnhP,0.001000000,3.074483207,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 21:18:00,304370,3NK9jxR7LW6WFJhNU2DLuMJyVVtZyoqfRSkx9gEj4pnamHzAs732,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcyyYxTboJEeb4kY5zAu3Jm14FLzyycijfXBvFdc58oa6rR9mkU,374035,CkpZbpyp46d4xSBUN1bzPJCfGzXoRcS2dBztgxNjxKcvuuY4y5oPk,0.001000000,2.723414408,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:21:00,300116,3NKxxY7x6Eokoc7q4YuhvYfE9AeMZCTTeMheN1GpchhZVx56tPxZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcyyYxTboJEeb4kY5zAu3Jm14FLzyycijfXBvFdc58oa6rR9mkU,361748,CkpZxNt3taX5p7nKx1pXtn8oHBJjwmbAHgnuZsfzZFKLBtUDvKGxb,0.001000000,2.773091286,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 18:09:00,295606,3NKDgnus48zFNxHHotQsfkaznUXhZ9NRYP5He3qNAq31aKGKJRYB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcyyYxTboJEeb4kY5zAu3Jm14FLzyycijfXBvFdc58oa6rR9mkU,349599,CkpZibF7RyJLDB4K1Q7G8JmRLB7zJRg7uz5WZgESip2SdLo7o3cH4,0.001000000,3.077005102,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:06:00,291070,3NLPWa3Gx4yHJjYdDgExpmQjafEiU68N2mvTXKdsCuP6YReoVfVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcyyYxTboJEeb4kY5zAu3Jm14FLzyycijfXBvFdc58oa6rR9mkU,339058,CkpZ82An3987yZqJtyNgd7T6oGrhJ4uhnVKD349WnrY6pYGZRy7Rx,0.001000000,2.925264164,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 09:03:00,286371,3NKnmHqCcc5JRGaZDrEAxE4mUJK436fFGNc7ZqfwGorkvp4WphGv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkcyyYxTboJEeb4kY5zAu3Jm14FLzyycijfXBvFdc58oa6rR9mkU,135916,CkpZptKCKAFr7c3wAZZxb1oWEkS8swTWcUR5yoCyHrKxTEBExT5n1,0.002000000,0.322235822,,PAYMENT
2023-08-26 13:54:00,282080,3NKE5UKke7kJB5Ub2KshYTsnEX8kn8p7ReyCbQjvej3ZrWpPj9yC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkcyyYxTboJEeb4kY5zAu3Jm14FLzyycijfXBvFdc58oa6rR9mkU,134265,Ckpa9d6EpAMr8MQjo2db1t9QboFbKFvhhHUwKNyLzQ1tzKHUrND31,0.002000000,0.330359604,,PAYMENT
2023-08-19 22:36:00,280064,3NLoT4y9PZvkmog7urwi23M34nAfvc2gYMycih2rQStcSkFtJYbi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkcyyYxTboJEeb4kY5zAu3Jm14FLzyycijfXBvFdc58oa6rR9mkU,132615,CkpZArkDDWubi8yBqSwQ9YN6VDRbiAX3TBMjaBTWRuDuwScBtXbn8,0.002000000,0.330359604,,PAYMENT
2023-08-19 17:51:00,280006,3NKT3RxkXj4MeBKHFnCQWuRrKAAyWTK61FojN6gLHpMJDU5y6QCX,B62qkcyyYxTboJEeb4kY5zAu3Jm14FLzyycijfXBvFdc58oa6rR9mkU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZnE9TkgnFcGKeCQWvCCmu4tNuJEi9ins9N55tfTSygoRQWy3Rw,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-19 17:45:00,280005,3NL3sKZ3WZVkEgsy2Cygxa1jUCzwJJrU2ABBwtowrdWPmCkyv9St,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkcyyYxTboJEeb4kY5zAu3Jm14FLzyycijfXBvFdc58oa6rR9mkU,10493,CkpaBXdmsNKYNUdTRyF79mmfSExus6SxGjJoWk5cWitydFZQxZ4zN,0.030000000,176.622700000,,PAYMENT
2023-08-08 02:36:00,276629,3NL2efx1xojk7jp57y8BACxmYd7Lgag8F554JbYuHrNmpq9PVJS2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkcyyYxTboJEeb4kY5zAu3Jm14FLzyycijfXBvFdc58oa6rR9mkU,131425,CkpZcBMRyBjaAfuBDxhx2cuq6QXUAeH1hzHYc4ZRFXMJhckGiPLM2,0.002000000,0.334210750,,PAYMENT
2023-07-25 02:36:00,272506,3NL9F5SE7qUSB1VdocazgWBJLfkZvpspYxRm2Abmzs5ZN6LhDJMz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkcyyYxTboJEeb4kY5zAu3Jm14FLzyycijfXBvFdc58oa6rR9mkU,129763,CkpYUPQje1V6W58ThyBDDrSvsghZcXJMYqajgKGSXhDkKrCTpdgJT,0.002000000,0.379174332,,PAYMENT
2023-07-15 20:24:00,269716,3NKUDBQAm6FLci751aEG43a5u8TJCLgrGjC8UFuGMhwx6d86n3Ho,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkcyyYxTboJEeb4kY5zAu3Jm14FLzyycijfXBvFdc58oa6rR9mkU,128092,CkpYUrCvYYNZqF6hMydjkUFHyTR7F5rpYdd9t9Sd5LXxdiRZkTPWa,0.002000000,0.337019481,,PAYMENT
2023-07-05 08:24:00,266626,3NKySa1bF8i5dAjRLXheDuKknzcrwFoAWYmFnbNkTpX5rLSnyLP3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkcyyYxTboJEeb4kY5zAu3Jm14FLzyycijfXBvFdc58oa6rR9mkU,126889,CkpYnZHid9nXKrxsJWroi4G25xSn4oDEXTi42NqEYtXoCUEkQq46E,0.002000000,0.364128711,,PAYMENT
2023-06-22 16:48:00,262930,3NLfWsKjcyebqsWjahd6DozVimwpEhtduS1gqkmCmhheQXXuvZLr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkcyyYxTboJEeb4kY5zAu3Jm14FLzyycijfXBvFdc58oa6rR9mkU,124071,CkpZGUv4finDn7ddhLfinV7S881dNCRX1RbuQKDmKkAbB88A8oAZ2,0.002000000,0.532387788,,PAYMENT
2023-06-13 01:51:00,260109,3NLaSqeaSEKPs9kXpPUr8eegZsGBcRc1RG11ZcEfyF3wANdR97q3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkcyyYxTboJEeb4kY5zAu3Jm14FLzyycijfXBvFdc58oa6rR9mkU,122417,CkpZPokCcZVk4pdwYhr8z5SLWWgkCiUv8tN1E9TsautDhVBRNcRFz,0.002000000,0.348939538,,PAYMENT
2023-06-09 15:36:00,259066,3NLrMg3ebFU8cREpSrDXBVModb6cHokJ8pRAGztZVdx3Yu1dfkAL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkcyyYxTboJEeb4kY5zAu3Jm14FLzyycijfXBvFdc58oa6rR9mkU,120741,CkpYig6fH5xjCRLVAEf5Qri2ucpDs1ybLpK6AukwP1Qy35nZENw8z,0.002000000,0.348878939,,PAYMENT
2023-06-02 03:18:00,256868,3NK55pAryVqdVUysMNHFQt7KNEVRNfDKcLhwK3hCp6n6VFNAVBXT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkcyyYxTboJEeb4kY5zAu3Jm14FLzyycijfXBvFdc58oa6rR9mkU,119069,CkpYThC6ZM2fFx9EDQSgiTofW5RzuKweavdcPCY4vezynbt9YAHKS,0.002000000,0.314580291,,PAYMENT
2023-05-27 14:18:00,255282,3NLAt5DK6iWm5S5xiAqgFExoVf553hbkskHz8ubYMhY9VPDj4ybk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkcyyYxTboJEeb4kY5zAu3Jm14FLzyycijfXBvFdc58oa6rR9mkU,117353,CkpYazy38pyC76BLzu5QqKNGbHfGAvUCrQ6ejG6b8YzQKwUq5SX95,0.002000000,0.352801921,,PAYMENT
2023-05-17 04:48:00,252228,3NKjocBCQgmfYTZAbPGHcEuSgZ9eFd5kxTKJDG39af9sY1oVxMQ6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkcyyYxTboJEeb4kY5zAu3Jm14FLzyycijfXBvFdc58oa6rR9mkU,115964,Ckpa9nGirK3FcsGhsWs42hSmoj1C4U96Nt1igSb6uqi4EznZz4Nqs,0.002000000,0.084735142,,PAYMENT
2023-05-14 01:39:00,251337,3NL4QDgZWAv6Pwg6gVXgdd4agUaA4UAwQSTBumxnsWzwMRc1rxSg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkcyyYxTboJEeb4kY5zAu3Jm14FLzyycijfXBvFdc58oa6rR9mkU,114425,CkpZoj2WTdhfjkdtvi6WuXLztTXvNerAtJX3KYXLFmun2sewYb3Uh,0.002000000,0.081028941,,PAYMENT
2023-05-13 15:48:00,251207,3NL7G6MwWaynvKcUfzaQRtakJqyy7skgHsy9ruciZnTMByMfHUyP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkcyyYxTboJEeb4kY5zAu3Jm14FLzyycijfXBvFdc58oa6rR9mkU,112854,CkpZYnj9nsmt3XoF4jh7T1YT5aaA2aGJuDmuwBGieSeD2NkgTxbTo,0.002000000,0.081028941,,PAYMENT
