Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 01:09:00,356590,3NLdPAVyDiKxvQjjZtviaHEp7nQu72cXec6W8nnU1RtYDeu8NfBc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjoSokrchBwqnuT9XwSMU1kkPAAR4hFaui6pvumPHHCAru78goF,572287,CkpYiXWUY21YjmSNb9cazwHRLodj92d6zQdTMSPyBJK8yhb5sv6ij,0.001000000,0.107017842,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:30:00,352334,3NKK6smVhaT29E5hTNVrrWXBstxNfKV16ki1nV9tv4Zhni3BVsxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjoSokrchBwqnuT9XwSMU1kkPAAR4hFaui6pvumPHHCAru78goF,553871,CkpaC1Wdri1svvP95iQymUwnFPfAMF8woAzediqDZEizaQwmxu3qU,0.001000000,0.110598037,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:54:00,348085,3NLuhowBavP3qab7WMrQ5gCRpcMsa23p9FcC3fwtpfhioY2LoNk6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjoSokrchBwqnuT9XwSMU1kkPAAR4hFaui6pvumPHHCAru78goF,536618,CkpZsovefCKWBmxyymyLB7cdTQUfpwiXDQpKydud9yew83j1bUEft,0.001000000,0.106401735,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:57:00,344427,3NL4ns3Lk7XR9by9ozzLCw5BrmegeqPApR6LfensNiQn3Pj6YWat,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjoSokrchBwqnuT9XwSMU1kkPAAR4hFaui6pvumPHHCAru78goF,519525,CkpZhPHK7WLkrdZaTM5fLUEi4TugM6HsnQawwir4hMRwbE3WBvsPx,0.001000000,0.099702617,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:33:00,340045,3NLo2evVpF9EGBHVKsi6K9anQvdqQWzKCASDZbCLB5zi1k2QLRHp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjoSokrchBwqnuT9XwSMU1kkPAAR4hFaui6pvumPHHCAru78goF,502202,CkpZvbkP1m4uu3AsqpHpvRxLW1isVN8xgvYQ2Gt9t5vZc9CVYhhs5,0.001000000,0.116268665,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:24:00,336648,3NLv8x3RH511sELq5cbFNks6mDmkkMGTLgMjGEdTdBT8jNYT5PKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjoSokrchBwqnuT9XwSMU1kkPAAR4hFaui6pvumPHHCAru78goF,485253,CkpYxySifFNVa6D28iUC9Ky3otERNWLt1FpJtwi4PUKAR3YgCTatP,0.001000000,0.118187238,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 21:54:00,333047,3NLaDPyxTSVii1MvgVNpzEabTpkohqptjqSbvbmrQ1wDKgjwyRRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjoSokrchBwqnuT9XwSMU1kkPAAR4hFaui6pvumPHHCAru78goF,469596,CkpYTcgcDVqA7LT23zQXoYLy87f992LMaayxDbqKbcpwX55KxKXAg,0.001000000,0.106802219,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:48:00,328892,3NLmZhmveUCiHKLVfgxpj1doQqazpfhySkoK6eKH9EWHQZgm4fL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjoSokrchBwqnuT9XwSMU1kkPAAR4hFaui6pvumPHHCAru78goF,454390,CkpYwMVDpMw6SM2T3rPqBvwHMaYnVk6vKA9yNT53s1yJX5DtAjJzW,0.001000000,0.098328711,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:48:00,324958,3NLPDUm5WttcWwuw5rvwZhH7nHWy2o3Gv3wrvNZCNNVRs7acSo83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjoSokrchBwqnuT9XwSMU1kkPAAR4hFaui6pvumPHHCAru78goF,440866,CkpYofJe7YanBHPEBu5ZxsBdu7dhN8khzfVhQJs6QgwYZ5TJRpK9K,0.001000000,0.110250278,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:00:00,320922,3NK9iMw9aCgYXHccAazbaBXZbEBjNtsyKJFMd9bdyHwpmCMzMoZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjoSokrchBwqnuT9XwSMU1kkPAAR4hFaui6pvumPHHCAru78goF,427882,CkpZvEp8jEDm3Q7nuhJp7vzHAyURDqh9eUoxVwtixd8cch5fdVe88,0.001000000,0.110372465,payout_from_AURO_Epoch_68,PAYMENT
