Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:36:00,355874,3NL2kkhEgdsjdAYvvkRyGJoqzFFWVNQ3jEEY8qpjcoTdMXXtFW7J,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjvyc5S2LYVrExPxqrdtdxUR2jqzhdNiThyEwQgPSxzGAdubXJp5,22756,Ckpa5hUsLfpgi5sHTFstHns4CvAZ4qX5CsYrBAoz3LrWqG9j6D9g8,0.002000000,9.745232361,p2p_epoch_77,PAYMENT
2024-05-06 19:45:00,351856,3NKtcFeF2sYVS4qwSL3nW4Ux8QCnYDHaF3KDSDZyweHRpgbVQA5k,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjvyc5S2LYVrExPxqrdtdxUR2jqzhdNiThyEwQgPSxzGAdubXJp5,22606,CkpYuksF5zqzEQU85AZDeKbRwJijib4bpV4DQr6w89NwjSjDoAPbn,0.002000000,9.930135876,p2p_epoch_76,PAYMENT
2024-04-22 10:54:00,347896,3NLxznqupfyqGupzcxLJJcfVn5gxLQZamewKDHbECNKnppiEGwFH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjvyc5S2LYVrExPxqrdtdxUR2jqzhdNiThyEwQgPSxzGAdubXJp5,22460,CkpZg8HZoUDbPNRt4tjjJgqV2mJRWMgb4abjuuB5VKYE7eB2ykb1h,0.002000000,8.217269863,p2p_epoch_75,PAYMENT
2024-04-07 22:18:00,343921,3NL2vfuWTDJ94beUSJ9JwPUcL9zgUYXTxNbYJJ7ZRGzooGDxEQcV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjvyc5S2LYVrExPxqrdtdxUR2jqzhdNiThyEwQgPSxzGAdubXJp5,22315,CkpZ7JEg6ttepFM5wh4irAEkkqXKCRSatEEdMr8hr3FXFX4cABkJh,0.002000000,7.596785994,p2p_epoch_74,PAYMENT
2024-03-25 08:09:00,340221,3NLA5nu49CPhxXxzYokNA2LJcM2t3iHUdwA1VLzr25d51rZAVBLi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjvyc5S2LYVrExPxqrdtdxUR2jqzhdNiThyEwQgPSxzGAdubXJp5,22136,CkpYZxCgc19GCoCQkPa6iNiQZvgQCRQoqE7czAQqWALFqpCeQ5nuU,0.002000000,36.162694786,p2p_epoch_73,PAYMENT
2024-03-08 13:48:00,336040,3NKGy2kY2SMp562UL3z6DTKiru4hFSJgGYSraY5DZHzf3Lmy12Uv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjvyc5S2LYVrExPxqrdtdxUR2jqzhdNiThyEwQgPSxzGAdubXJp5,21996,CkpZhPHjv22WqhYRHidH57fAtJpagCRs8o9uS3DfeEE1eojMUn8vn,0.002000000,35.154586953,p2p_epoch_72,PAYMENT
2024-02-28 01:39:00,333599,3NKt426ZFeQP2P95XbmnUVngdTwia1hjLk5WF1SPucC6GPPAfWHp,B62qjvyc5S2LYVrExPxqrdtdxUR2jqzhdNiThyEwQgPSxzGAdubXJp5,B62qq9WNENtCAPXrQPKofi948BJ4YkcWq678rhpDAZqYvVq93HdPXcW,4,CkpZy8uKvn4Tyq13ARk1mcsHQTRdKcex3WjeHFDqj7DYTdQzqe9GQ,0.031714350,2500.000000000,,PAYMENT
2024-02-27 17:12:00,333509,3NLA2VgT7va7BCvDT3iyiUSNuX1N12rir7PCPQFxA9w4ht4v4arQ,B62qjvyc5S2LYVrExPxqrdtdxUR2jqzhdNiThyEwQgPSxzGAdubXJp5,B62qq9WNENtCAPXrQPKofi948BJ4YkcWq678rhpDAZqYvVq93HdPXcW,3,CkpZ2Bw7TfFjk5PEejZP13bPKac6PypsTotCB76JjiAaWrgd6wywD,0.031714350,2450.000000000,,PAYMENT
2024-02-27 14:57:00,333487,3NLiwu31JU7NpshXDsy8KuxLzkogifD3zTeoMwQzvkNSLBN5vXmn,B62qjvyc5S2LYVrExPxqrdtdxUR2jqzhdNiThyEwQgPSxzGAdubXJp5,B62qq9WNENtCAPXrQPKofi948BJ4YkcWq678rhpDAZqYvVq93HdPXcW,2,CkpYqudfA1XFGS2GTMnhMiAoYVkqiE6aCDeMR6jpjHyPRCU4naRkW,0.031714350,25.000000000,,PAYMENT
2024-02-27 14:09:00,333478,3NK4rXnKDP4HTCKEvS8p19NobVh2nWv7LyR69gn44saWQzNXwRHJ,B62qjvyc5S2LYVrExPxqrdtdxUR2jqzhdNiThyEwQgPSxzGAdubXJp5,B62qq9WNENtCAPXrQPKofi948BJ4YkcWq678rhpDAZqYvVq93HdPXcW,1,CkpYSQ5AUpT8sCcvBDYQkRDQqfFpden3MjotSXbrSgB2uPzyr7kWn,0.031714350,25.000000000,,PAYMENT
2024-02-23 10:00:00,332453,3NLC2i5CiPh8aGYjJrRiNFp5pYUT9VYNH6yeScvRfq3Rhm5Bctv6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjvyc5S2LYVrExPxqrdtdxUR2jqzhdNiThyEwQgPSxzGAdubXJp5,21853,CkpZRBp98zHSaLxqFr9bMckDv28oaYsGbiL4WKwkrn85C8PNL2ZYs,0.002000000,48.008632913,p2p_epoch_71,PAYMENT
2024-02-08 15:42:00,328552,3NKy2N3aereV4R17dmcG291wvh8VkzDV7bLuws4jP2rCHRbAfFaq,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjvyc5S2LYVrExPxqrdtdxUR2jqzhdNiThyEwQgPSxzGAdubXJp5,21714,CkpZbu6nTF1GBVf8JCJGRJsbHFmGzSQPf1zuNzFahL39T9GxUcv1q,0.002000000,41.444281425,p2p_epoch_70,PAYMENT
2024-01-24 13:42:00,324473,3NLfbCh8e9CD4uqMX3Z47BL8Ag6Jh3ST5x59hq7Adts4F6BKmihg,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjvyc5S2LYVrExPxqrdtdxUR2jqzhdNiThyEwQgPSxzGAdubXJp5,21460,CkpZT1qJLnHebQ8UTYXAjMQLKUpQfS5bYCQwbhdkJSUCJCm7krWAb,0.002000000,36.620993696,p2p_epoch_69,PAYMENT
2024-01-08 23:48:00,320379,3NKof2c3rdF4ZYFAuheeaS5aRhuQoJWdzGLa84Yyvf2zG8pa9cQR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjvyc5S2LYVrExPxqrdtdxUR2jqzhdNiThyEwQgPSxzGAdubXJp5,21194,CkpYQrpk8Ka98at8PMM9uqWXFQACJgHrw4gbdGo6KejVPioUMqpYe,0.002000000,19.320186867,2/2_epoch_68,PAYMENT
2023-12-31 20:09:00,318181,3NLYqtHUcf3nhyAC8Ak7EgGCUsWPCpapANg6w38MtwassjjmcLRV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjvyc5S2LYVrExPxqrdtdxUR2jqzhdNiThyEwQgPSxzGAdubXJp5,20947,CkpZYtDmnc2eHjLG42tAHq5gvR4gbjjFVgb1rLYVJx5tJKCFzc1Qx,0.002000000,21.784200652,1/2_epoch_68,PAYMENT
2023-12-24 22:33:00,316451,3NLsVP7M8MV3H8yEnpowrNjBNv2zce9NovLhUgfRGDypBRAYHQeW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjvyc5S2LYVrExPxqrdtdxUR2jqzhdNiThyEwQgPSxzGAdubXJp5,20695,CkpZnCR3bLBAhGCgDiPx3EDf4xaMsjD7u6DFQ9AKLYMjV6ghecxXg,0.002000000,15.907056805,2/2_epoch_67,PAYMENT
2023-12-17 18:03:00,314516,3NKui3Bbm2xV1Bc7GHu7c1NCooHYWBWkzYfZTsNXnBaN2RgX3HhD,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjvyc5S2LYVrExPxqrdtdxUR2jqzhdNiThyEwQgPSxzGAdubXJp5,20451,CkpaEMYUBhg4yGjSpp5ekBmSDP7ZLuKZRk3K8dWj87aSEGWqeJpQm,0.002000000,31.808161465,1/2_epoch_67,PAYMENT
2023-12-10 14:06:00,312650,3NKhLn46mZhNkYPZGjcvZdZYafZGtFYA6QZRG5GFysQWKzUsGa1L,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjvyc5S2LYVrExPxqrdtdxUR2jqzhdNiThyEwQgPSxzGAdubXJp5,20205,CkpZU8uZsohLJ7hkzA2mCKPRpAJeaZbcZV24BCLEUu8Azf4aBPrnV,0.002000000,15.812818745,2/2_epoch_66,PAYMENT
2023-12-02 09:27:00,310346,3NLKyvd7cZA5TyhXaYqSUNxGYJ3yMA4eaf3syUqNh8Pr61dkMR64,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjvyc5S2LYVrExPxqrdtdxUR2jqzhdNiThyEwQgPSxzGAdubXJp5,19966,CkpYrqYywh9ndwjLb5o6ts8kx1GdJNoXUVgpDpM4YsnJvfQYYQTCr,0.002000000,25.800968768,1/2_epoch_66,PAYMENT
2023-11-24 22:12:00,308293,3NKM1QvYLNAA6PphPqdmP6uoQPV2CjHQwXawhyMs7w5XTNizGYXk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjvyc5S2LYVrExPxqrdtdxUR2jqzhdNiThyEwQgPSxzGAdubXJp5,19729,CkpZzZ6ULv8rqwpwqGrZXuKJ7zfH1ecn5qBxrMCiocUWXydq6zGJ9,0.002000000,19.978490422,2/2_epoch_65,PAYMENT
2023-11-16 19:15:00,305966,3NLuV2JkMdKLrykyLNNc2bkhHnctPmhkN9RakdQ5DXfJKum8g1Xf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjvyc5S2LYVrExPxqrdtdxUR2jqzhdNiThyEwQgPSxzGAdubXJp5,19499,CkpaDzCNPfb9Q9C4UrzTRx37SnotSyzFUkSGfcSsjERh2Phycxx6A,0.002000000,27.469253370,1/2_epoch_65,PAYMENT
2023-11-09 21:06:00,304115,3NL2DfjRyh8PpaMtF5D5EnSdvU5KJsJfDsSfKD9szBsGg6PePCzb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjvyc5S2LYVrExPxqrdtdxUR2jqzhdNiThyEwQgPSxzGAdubXJp5,19254,CkpZsA7ZtbKrPjh1MNzr7NACsiC7rvony3nntYpD2pKdwjBbUbsvG,0.002000000,18.478176797,2/2_epoch_64,PAYMENT
2023-11-01 23:48:00,301773,3NK7G1Zzx4z9VS3j6U6g1aFzFs5LnrNTPEnP7j3BHUWgeZhGtsfk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjvyc5S2LYVrExPxqrdtdxUR2jqzhdNiThyEwQgPSxzGAdubXJp5,19016,CkpYkrveo4CxKyCdBhcckVqZVkacJNd7T1fcAnGRXogL18mpTPjkp,0.002000000,17.533897617,1/2_epoch_64,PAYMENT
2023-10-26 10:03:00,299905,3NKriNaywu1xVxGnyu1AqD5uajLHeFGU9DC99EvSFbrr75a3hDaN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjvyc5S2LYVrExPxqrdtdxUR2jqzhdNiThyEwQgPSxzGAdubXJp5,18767,CkpZHFEvFz19RJv9pFHGWYJ3cWZiRRWAFdTV4X84ML4Yae6YE4x4j,0.002000000,23.375659240,2/2_epoch_63,PAYMENT
2023-10-18 08:12:00,297576,3NKsB1XAuYvZY8mPSwwo3kC5tGoJ63535HhqsuuZdKcHegLZFNVM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjvyc5S2LYVrExPxqrdtdxUR2jqzhdNiThyEwQgPSxzGAdubXJp5,18530,CkpYRFj2yBzMiXYQ9rGi82GWiYZoTJ2amRsMACU6hNfAL5DSRN1rH,0.002000000,26.963236179,1/2_epoch_63,PAYMENT
2023-10-11 10:42:00,295531,3NKJGCcDe8q9jkA3D6821xGgtLNxifhXUQv7xk6DiZgGANoqk132,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjvyc5S2LYVrExPxqrdtdxUR2jqzhdNiThyEwQgPSxzGAdubXJp5,18284,CkpaJxVe6tw1kkS6NuN9AjWkUzzsHUtcEmFQ4ekUAvZ7Q5MRnyTHd,0.002000000,16.557493633,2/2_epoch_62,PAYMENT
2023-10-04 00:45:00,293284,3NLwkaCSxK4d8hUKC7JP6XrGpFPsF9tu47QEiCEsc3PpoFkMebNw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjvyc5S2LYVrExPxqrdtdxUR2jqzhdNiThyEwQgPSxzGAdubXJp5,18047,CkpZWeE7oL7vZ2GTmp6j2a9VeN24wVvuYTe8T65VfVARHZrRTDbsw,0.002000000,21.815974569,1/2_epoch_62,PAYMENT
2023-09-26 09:15:00,291007,3NLv8FpSciZunhCekhWyLEYSdcfGn8hfVcuRY8iNDbTrtoyA1CBV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjvyc5S2LYVrExPxqrdtdxUR2jqzhdNiThyEwQgPSxzGAdubXJp5,17802,CkpaL5eMuYUDGw5C9ay4uL9nsk6xTbMmniNCHBT4inc38p4MPL6n9,0.002000000,17.491427503,2/2_epoch_61,PAYMENT
2023-09-18 19:36:00,288764,3NLvKGYq8CvyvZHj5WqUNXq8YAN7fG7iLibgwZ7zU4qBQ3q6Nt5H,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjvyc5S2LYVrExPxqrdtdxUR2jqzhdNiThyEwQgPSxzGAdubXJp5,17567,CkpYzLz81qpqiiWTmiBmXkaWGRQZKnPY4XTqnNYtUyjWFsXb1B864,0.002000000,23.127659799,1/2_epoch_61,PAYMENT
2023-09-11 21:39:00,286738,3NK7HZ2MM786GSXPPPqy6DTDxFZabftyv3zGHzJSSjBTngpKhzQb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjvyc5S2LYVrExPxqrdtdxUR2jqzhdNiThyEwQgPSxzGAdubXJp5,17326,CkpYi6nZuLPWovVGgaboT1BFj3ZVedL1fu3HoxDXGPt4zBciu1q2R,0.002000000,21.360856478,2/2_epoch_60,PAYMENT
2023-09-03 10:06:00,284261,3NKXKe4WepDieD2Jm9AwN5Exh8uUvJ82GXC46xxpF8kZrGik33La,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjvyc5S2LYVrExPxqrdtdxUR2jqzhdNiThyEwQgPSxzGAdubXJp5,17096,Ckpa5EERBciD6wKGRGzUbypPoo8NLrziCaC7EFKF5Jg7zYLGTkF5d,0.002000000,25.188339260,1/2_epoch_60,PAYMENT
2023-08-27 09:33:00,282330,3NLNpSZ8ZdAoQS5DQEuNnQFFvFPvKPvdjqFeFMDHEJtnP3fTTf34,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjvyc5S2LYVrExPxqrdtdxUR2jqzhdNiThyEwQgPSxzGAdubXJp5,16859,Ckpa7HSWSjN7mLRNofxzYvzqTcjMxYseAeaW2jaHHSkUjD1vprGx3,0.002000000,22.291204770,2/2_epoch_59,PAYMENT
