Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-30 14:15:00,142986,3NKknyW9M4yW6dwDuxxf5sCmmzbLnGr4VADjPQcokFBs4md7TJoS,B62qrsyAWvDKM8bEAyAfeiX7ipvik7dGnHDm116xCRtSWc6ScwbZq82,B62qkpLH7arwvakpeghzUYnBsXyTy1pRP5UfTGpV6rE12887deNcb9R,91,CkpZ2sz35ChrPgU3mHKnjvbQqjS9JxKcXS2Ue2QB2xYZCprCpwc6n,0.001095380,0.000735550,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:15:00,142986,3NKknyW9M4yW6dwDuxxf5sCmmzbLnGr4VADjPQcokFBs4md7TJoS,B62qrsyAWvDKM8bEAyAfeiX7ipvik7dGnHDm116xCRtSWc6ScwbZq82,B62qjYQVGzUi8nC8QknK1gQaFSK6Jt4tpiSFiuZK2EbkjkuchtYQwWu,90,CkpZApmP7A7KETuqAumAhpfqcDpxJG5j5goMzk9Pf1oVixJQdXBta,0.001045460,0.000903200,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:15:00,142986,3NKknyW9M4yW6dwDuxxf5sCmmzbLnGr4VADjPQcokFBs4md7TJoS,B62qrsyAWvDKM8bEAyAfeiX7ipvik7dGnHDm116xCRtSWc6ScwbZq82,B62qkXa15kLKgmGHfdNaUV5AGKXCyEsoiiy9d9dGvf99T4UkuiWf9fB,89,CkpYuoYURy5Rg4N1o3sKkz5PqfEpvzd6Qoa5SfXH4i2txTsJ2jrm8,0.001020090,0.000984220,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:15:00,142986,3NKknyW9M4yW6dwDuxxf5sCmmzbLnGr4VADjPQcokFBs4md7TJoS,B62qrsyAWvDKM8bEAyAfeiX7ipvik7dGnHDm116xCRtSWc6ScwbZq82,B62qre39pSyLM8ZyErQD5m219s6k5MYw635UJpvpgL9QhW8LKXhFBUT,88,CkpZPsw6W6zMK1fagVgRKkxfpNwJRzPGkQzQfRZv9uhNH2rGeZXKe,0.001017060,0.000436160,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:09:00,142974,3NLDDnwsb8nw2mRTFcBEFuBk7cJjMYBQDXoqsaFDrWFNoGaQF1xT,B62qrsyAWvDKM8bEAyAfeiX7ipvik7dGnHDm116xCRtSWc6ScwbZq82,B62qmwNcU9iLdJKFhiZq1cGCj8MRJhJ8TJNJDFKvjFNv37tTFXTp8Sh,87,CkpYdPpeGBU4fZinqkPZyHxJ8fmiFb69wbUiNBFYif7NCz4Zs5zJ5,0.001094510,0.000304000,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:09:00,142974,3NLDDnwsb8nw2mRTFcBEFuBk7cJjMYBQDXoqsaFDrWFNoGaQF1xT,B62qrsyAWvDKM8bEAyAfeiX7ipvik7dGnHDm116xCRtSWc6ScwbZq82,B62qkvBsMZALCUj7esRBm1iVK9Q9LZ7PmXZ4ogXCNjKX6jdGHEQVYY6,86,CkpZiVcm5NgnpBrHRu5x6DReMXAzuvqoeEAwXyGy6uUVE4p21Uw6J,0.001077200,0.000363570,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:09:00,142974,3NLDDnwsb8nw2mRTFcBEFuBk7cJjMYBQDXoqsaFDrWFNoGaQF1xT,B62qrsyAWvDKM8bEAyAfeiX7ipvik7dGnHDm116xCRtSWc6ScwbZq82,B62qpQaE2kPv3y7JdUUhzLvZociyHyMs7hrHVUMyEstKF27sUzFnS7J,85,CkpZ23VBEP8GdS7p85LtrVJm37Sfgu33hrXQYJmTqZRHBAHdv6zmA,0.001018590,0.000751380,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:30:00,142965,3NL1Ju3Ld5gGDuaQF6QQP6wk6tYYhr8XBKtMvzC94U2HYKpZgoVr,B62qrsyAWvDKM8bEAyAfeiX7ipvik7dGnHDm116xCRtSWc6ScwbZq82,B62qoFanRyHoeDF9XnLHR9EoddDg47iKaNemDMoxsRuCK5hiHaWhN7y,84,CkpYb36ziekRVsrjPYWCwBKZTvzqNPnsYjV1NfE9vW8bDJx9D655d,0.001089420,0.000921080,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:03:00,142959,3NKiXAVdAJYTZEDZSdkzt5yAT9DrVcYf8NzyNQZvAguvxDupfh6c,B62qrsyAWvDKM8bEAyAfeiX7ipvik7dGnHDm116xCRtSWc6ScwbZq82,B62qmEhzyYCTRAnc8seMspMjqQDMux1fDPxpgDvbiNHtciEo8NB4wpS,83,CkpZ3MEgg8CFmoZEvfkW7EqjkdpFgw84Zcxb37vybPVHRsZ7DeLQR,0.001013310,0.000461300,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:00:00,142958,3NK2x8Q5Z9dq8X3U67KLKeSeBwt2p5SeRnJt4nSQHtCzim8Rs3oA,B62qrsyAWvDKM8bEAyAfeiX7ipvik7dGnHDm116xCRtSWc6ScwbZq82,B62qozSD7jAfeBwUmeZNg8dzFLHis6Ne1jzkHxQhTeEaYPoKBbjmcJK,82,CkpYdC5bw8eHXcGL1LM863WX5Gy9VmS2QXgckFRwAU1QsDhyStTmH,0.001046830,0.000960680,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:48:00,142957,3NKQxaAbvwz6QAajS7QBZjMEEd6f9LktPmq7C1i1K972w9SC5YBb,B62qrsyAWvDKM8bEAyAfeiX7ipvik7dGnHDm116xCRtSWc6ScwbZq82,B62qkiW6WArYJjEd9NiWiQDjqWAzJtPRNsXmKv4j3DRB2C64LWmcDiU,81,CkpZVX8UMjBYKKMYRqNUmDe4n3QKXFcEhReSvrS7JCYX5q9PS5cKW,0.001078820,0.000382380,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:33:00,142955,3NKv2DwegAWh3Hj9U6SPmVhKB2g7f9vuthCedAaY6X1xEmbBVWtX,B62qrsyAWvDKM8bEAyAfeiX7ipvik7dGnHDm116xCRtSWc6ScwbZq82,B62qq4EFJduCsS3WMSAGmcSY26s65TQnwZ5ZMDZsEymmTm6z1zS26jE,80,CkpYaMWvJKcUMmijRsR3GRrgk4tY347rstjAzwT6ozCuGs6XXzdWh,0.001053390,0.000270870,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:30:00,142954,3NKEjFUQiqHmxUrTLaPCWKPxaKKbemV93yZhjUdqkQL1JmDKra3Y,B62qrsyAWvDKM8bEAyAfeiX7ipvik7dGnHDm116xCRtSWc6ScwbZq82,B62qnwM9vZAmKCHeJ19PG7KEyaCHPWjZfhRp6eGBuPShxKfxs8YZQeX,79,CkpZ4iAtj4kysUUsZksHisCeD3DCSDB7poBAVd9ePjZ49fFVHSwaw,0.001068920,0.000843650,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:30:00,142954,3NKEjFUQiqHmxUrTLaPCWKPxaKKbemV93yZhjUdqkQL1JmDKra3Y,B62qrsyAWvDKM8bEAyAfeiX7ipvik7dGnHDm116xCRtSWc6ScwbZq82,B62qkek7CMF7KCgeCcBJikRfYwAFjsvJWD2tWxbCwYqD4o6RLei7KCB,78,CkpaFiYd2iNv8XHKtEqw5jeUtoozznrf2GAc8PvvMMXNmU4GvEx8r,0.001064500,0.000461600,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:09:00,142951,3NLcpaHGbnr9PYikeVF5WiCvvuhGVnEhTmwBqwrpB5HRrPnDYMmH,B62qrsyAWvDKM8bEAyAfeiX7ipvik7dGnHDm116xCRtSWc6ScwbZq82,B62qo84gsf8jkrRy3PS3CypKF2N3RyAeeP6DnyHqwNdJePcYdQiKeAd,77,CkpYvCs4MJhpQ1YnS4cmGmxYm9HuiGH3pmGZmyANpJG5jA4NtfWaS,0.001073460,0.000128310,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:51:00,142948,3NKtjLSdgas7sJ2RdwJz17pwKbLziFTT7NEWmgEC8gdCbEmNaRN7,B62qrsyAWvDKM8bEAyAfeiX7ipvik7dGnHDm116xCRtSWc6ScwbZq82,B62qqiN6KSiox7Ak2vLp5e1ELopT3Eb57cMQdGAm66cjvuegnVSpxJd,76,CkpZfon6MQNpgkXN3TCi5Qtc1UtBhuj1YKhZuUvcdKA2Vc5W42Rrc,0.001065670,0.000230550,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:36:00,142945,3NLuRyZzmUyg3TjvAqHC9YPFcsFdSC6Goc2oqpW11vbAdna5xk3A,B62qrsyAWvDKM8bEAyAfeiX7ipvik7dGnHDm116xCRtSWc6ScwbZq82,B62qmAPCtqZMjHnT6fT9xhTUJRjcKANrbYCom3miy1b3nfJ9V7WoGaq,75,CkpYurBFwsREJWyN3Ef47PDQCjdQcysShsRdoEpZ2JLczcJE9nSQW,0.001066950,0.000885000,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:30:00,142943,3NKP6XszVJUtbY5gTWtSkySMxfgGx493zNQU6meXoSw3wswtruY7,B62qrsyAWvDKM8bEAyAfeiX7ipvik7dGnHDm116xCRtSWc6ScwbZq82,B62qnp2Vrv3yseNCvYHQCpHtFN6eg4Ft8U7n6rJrBEnpXe4aGELjzaY,74,CkpZukjbW3RVbG663M7e6RnDnysx9y9WMxauJqWzWe5V1dZfKLz8m,0.001087340,0.000653780,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:09:00,142937,3NKCAu2ToLUzfk7FpVC4pSpoehazPn3yeUmmcG1cisF4SMKa9nnV,B62qrsyAWvDKM8bEAyAfeiX7ipvik7dGnHDm116xCRtSWc6ScwbZq82,B62qr92VAXo72pWjfWFGkY3Ex6H39yZ8BHHxzkuutkthjp2RKLEfc7F,73,CkpZU858q6yESF4iH2tVmbfMhpKo8vc5kBUQamruxg1MpeTPLbaGA,0.001028800,0.000365240,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:03:00,142935,3NK7UjTZJqffpxCxLG91AdJihKGnQGbK26YhypnW6SngYsPCcohD,B62qrsyAWvDKM8bEAyAfeiX7ipvik7dGnHDm116xCRtSWc6ScwbZq82,B62qj6yJvTd5m3LPHm51FC1moE5vnkKM6NVUBPPrLmATTKb8tfQbfRF,72,CkpZSVWme8cyhXqRep4tjKSGXVZLcXDzFSDQHCg21g3quwATJGWS7,0.001043390,0.000455550,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:03:00,142935,3NK7UjTZJqffpxCxLG91AdJihKGnQGbK26YhypnW6SngYsPCcohD,B62qrsyAWvDKM8bEAyAfeiX7ipvik7dGnHDm116xCRtSWc6ScwbZq82,B62qrdfS9sD7dmU1PX4P7WAdCX9FnRRTEYKAe4cJqtaHUZ8XTshkkGd,71,CkpYTPzkDWuqBVQAmYLTxmdZQG1tocNsVJ3BL4EDe2oKbdGwyc4NZ,0.001085260,0.000407830,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 09:39:00,142932,3NKKqkWov5TskuZrpNV48bbj9CMk2ZHKvwpPXYqjN4xKDWeEs9xh,B62qrsyAWvDKM8bEAyAfeiX7ipvik7dGnHDm116xCRtSWc6ScwbZq82,B62qpVccyhg9TLfTDNc7RumeDTb8Pg1aiRL1xv4625PwTsHh8S3fHGj,70,CkpZ3PsRn75uQ4FWusz5UQcQwLikZAuzTndLvK51fxtoKitujojBK,0.001088650,0.000633490,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 09:39:00,142932,3NKKqkWov5TskuZrpNV48bbj9CMk2ZHKvwpPXYqjN4xKDWeEs9xh,B62qrsyAWvDKM8bEAyAfeiX7ipvik7dGnHDm116xCRtSWc6ScwbZq82,B62qkF2wGD2gyLp1MqkNZAnXwvWFRVwbW3VJutEiuP2A7QN8K9ztpji,69,CkpZSftxpsb3KnHdLbfsRQg2C2d1kJsa9ZGk1YT4a8ARQBjtqgNYP,0.001015300,0.000304360,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 09:27:00,142930,3NKDbX9sFPNmRftbNRSxGby1nZvxPmjGL7ATbP6BcJEAW51aQeso,B62qrsyAWvDKM8bEAyAfeiX7ipvik7dGnHDm116xCRtSWc6ScwbZq82,B62qnZ5c6BZwK9rzJz7BfAaYwt1PXyHc7hpQzNmuEDpXexnotPSMN3y,68,CkpZfY4GXNtGPCBtktHcg4d9FR5qrhXe3Ng8tRBXmKBFe6ZPTSXkG,0.001076900,0.000877880,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 09:12:00,142926,3NKXCNDncSEwrAR4fbVs8YegW5TEeTY8b18yjybACf8iKEtu34W5,B62qrsyAWvDKM8bEAyAfeiX7ipvik7dGnHDm116xCRtSWc6ScwbZq82,B62qrLdrRjY339ix4YneW5hQwXcaPFYbL4y35VEJUKoUugrv6x1DAFk,67,CkpZJSdrgPVL2P7XYyy4uGe59rzEm3ihEBKVY9yAmE8BGHXpiUqaE,0.001053400,0.000877640,airdrop-mina.org - Airdrop #5,PAYMENT
