Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-10 01:24:00,360983,3NKSXXs1LSx4upPP76nx9pfesgaPFJkZ8qdoAicg1ci5JLL2znkE,B62qizV7cmZFwS5gjD3iYHuWEVPF3WQ9cW595GW81Fhz1mxkEN6sAn1,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,149,5Ju4apnkvEbCFprNZGowUJoDg1eBmHnv3Yn5F6X6zg7Bi5hsP9YF,0.020000000,499.592800080,ce345214ece84ea9,PAYMENT
2024-06-09 23:27:00,360960,3NKuCag7MizXcJHYomLaAprtdHiwXkLWMphoNzoBPBYUFv7gU2mM,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qizV7cmZFwS5gjD3iYHuWEVPF3WQ9cW595GW81Fhz1mxkEN6sAn1,3040,5JvAwYqrq8DK1xMWos2yzEMchD66z8q2wQhx6UQg5aKsFge17yqx,0.011000000,499.612800080,,PAYMENT
2024-05-21 04:09:00,355794,3NLWjWJVNYuW8V8NXsg5ZxD8y6ZPMsdodYdbCaaYzzP7MXPL7hKh,B62qizV7cmZFwS5gjD3iYHuWEVPF3WQ9cW595GW81Fhz1mxkEN6sAn1,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,148,CkpYeor1L2eTr3XtuhKtkV7B9i2sXUt1PEort3GE4FFTWiA2yTvjh,0.020000000,2500.180000000,ff819bc4e0226015,PAYMENT
2024-05-21 01:48:00,355771,3NLB6CV2eV966p6nu9tnR9aY9Ng4zNe3PuDmpLqNJSyqBnBzUUVU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qizV7cmZFwS5gjD3iYHuWEVPF3WQ9cW595GW81Fhz1mxkEN6sAn1,59583,CkpZzMqD3p4je2UeaR9pV8gE6JjmmE3ew5hY8Qc3D7f91sRj1aYfS,0.030500000,2500.200000000,,PAYMENT
2024-04-22 16:24:00,347958,3NKdgEsRMqtBYdTmr91xxQJn6tueXyuKvmmhr3ps4GgmCjHV7y2E,B62qizV7cmZFwS5gjD3iYHuWEVPF3WQ9cW595GW81Fhz1mxkEN6sAn1,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,147,CkpYf2V5Sgc4SM6eiCwtuWq9eA9NTU6YtnkYwbWLVV8tW6Gvw6dex,0.020000000,2500.080000000,eeba0f8b1108c5ea,PAYMENT
2024-04-22 13:51:00,347935,3NLpzqGqqeksgEsyxLRznLYrgRytEMAt8eBcV2GmGBzpd5X9qstD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qizV7cmZFwS5gjD3iYHuWEVPF3WQ9cW595GW81Fhz1mxkEN6sAn1,56990,CkpYjKebYS87kbt81aC6bMCS91PNbFTSR3LzadfV6hv8bzz7epYhF,0.030500000,2500.100000000,,PAYMENT
2024-04-22 13:51:00,347935,3NLpzqGqqeksgEsyxLRznLYrgRytEMAt8eBcV2GmGBzpd5X9qstD,B62qizV7cmZFwS5gjD3iYHuWEVPF3WQ9cW595GW81Fhz1mxkEN6sAn1,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,146,CkpZ54wN2gSRRv3Griey4LD9hMvSrwHntvCfVrFyQqfviuFiVAUj5,0.020000000,2501.080000000,30e0359f85dae98b,PAYMENT
2024-04-22 11:42:00,347908,3NLrcMqy5Wb4f24bQoU9W4aAHHYtwr5S66jBa7LLT5N5gxSaanfM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qizV7cmZFwS5gjD3iYHuWEVPF3WQ9cW595GW81Fhz1mxkEN6sAn1,56944,CkpZ49T6oVxDpizh6AtgJdD3TtdJ6xvwRVSfuESjksYjNwe7G29RT,0.030500000,2501.100000000,,PAYMENT
2024-04-20 13:57:00,347396,3NKhTU6XEYTh7tjTk61sh1MngbzfMpM5CSwT5a6dXGeJuSr49nuz,B62qizV7cmZFwS5gjD3iYHuWEVPF3WQ9cW595GW81Fhz1mxkEN6sAn1,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,145,Ckpa3XLPW7bZ1RwsbLugzqBdhcWmDsjKenAunZe1o2m9GTdFHTtnE,0.020000000,2500.380000000,f61cf376b85b53ac,PAYMENT
2024-04-20 11:27:00,347375,3NKnoreDnHuW3dBgGkHQ3iZ8v7mxTaZhLcctZYsAN3ViVVLza14G,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qizV7cmZFwS5gjD3iYHuWEVPF3WQ9cW595GW81Fhz1mxkEN6sAn1,56651,CkpaARBi4ZGj7vsWZiz5sKH4XF8K8GY7EcqTEhb2Q1jso27njZNZg,0.030500000,2500.400000000,,PAYMENT
