Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:51:00,360251,3NKS4WZtNksdrZLKmD8pt5CJ7eosYNoJKeSGPiQJiHpr2TxBED2X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqvnL2ZG91wDSi72WqX7hMcwt4qTzeUQX7CBvAYpp5qmEszJ525,134235,5JusDdAUrHtfpUAFwwyGEf97swFyTfrnhNxfirKqaxLZRNq15oxp,0.001000000,0.306176003,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 02:33:00,355779,3NK71c5C4TNtPznroHQhrCLYjLmhHZ8F9a2DQa1LNiqRtKyqfniX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqvnL2ZG91wDSi72WqX7hMcwt4qTzeUQX7CBvAYpp5qmEszJ525,130409,CkpYm2BminhHSVvds3LtiGZ6v2cj1HhwLAnzQv1s1shZpWdBwPJha,0.001000000,0.258234359,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:57:00,351728,3NKw68exAh1WTmUhMVDDRwWyidka1Q9pGajjaAQvSmWwywvxdWJa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqvnL2ZG91wDSi72WqX7hMcwt4qTzeUQX7CBvAYpp5qmEszJ525,126684,CkpYue2ruubZKo6MncxV9TuCLvVLhF8vF6wnfoxqvKzurAcigiC3N,0.001000000,0.336882466,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:18:00,347927,3NLDJy3fExVoLoiJ3ifDrrftVoA2WPMFcBaytD5grPutQ9FYMfQb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqvnL2ZG91wDSi72WqX7hMcwt4qTzeUQX7CBvAYpp5qmEszJ525,122975,CkpZvV3xY3YZdMsir5KZB1mKHfhAPedyxRKmtmZnVEjSwGfDwHNGz,0.001000000,0.307374875,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:00:00,343569,3NKzYUJ4eeYZMxkgVnBLRpRo9aGdByN3yoMRXaPHoAXDQpjpwFyb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqvnL2ZG91wDSi72WqX7hMcwt4qTzeUQX7CBvAYpp5qmEszJ525,117304,CkpZRZqPuS5LAxwk5i2mdC9a178TVBroEaVnRZdSDGJvBGcGZLL7A,0.001000000,0.241298505,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:24:00,339724,3NLdQCATsphXg7E3rPrAE3qZCNPYQLu5eVTX42ktw3zF6pCkwXPb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqvnL2ZG91wDSi72WqX7hMcwt4qTzeUQX7CBvAYpp5qmEszJ525,115583,CkpYRLsmrKod7Z1tWQhvmQd5FN1qGMUb9AgsE7f25ZEtRGNLiZUDY,0.001000000,0.253010893,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:21:00,336079,3NL9CrRgh8amNWHu7AQRFFaAGwjEyrGPNtR7NSLtNtQkZ9GWi8YG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqvnL2ZG91wDSi72WqX7hMcwt4qTzeUQX7CBvAYpp5qmEszJ525,111995,CkpZpyYGur5w9arAyuLLTvAs6GCk1RDf8wAQpSfLnU6FSHWqPhpkw,0.001000000,0.272956063,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:21:00,332275,3NKTgxRaJe39W2qSL3AE5YUm1MeesTEKaWNdJjHSvbhuMZ5dMLFR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqvnL2ZG91wDSi72WqX7hMcwt4qTzeUQX7CBvAYpp5qmEszJ525,108462,CkpZbLJ4rC3fwWq5qa5RcWeZdK5ZAPBTXG1BB8RppboMj5FSQyLCG,0.001000000,0.294571043,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqvnL2ZG91wDSi72WqX7hMcwt4qTzeUQX7CBvAYpp5qmEszJ525,105063,CkpYka27Ut4ckxmwP7LEZqZaVD5S7YWqCqYTUY2dgwskKkkA78z3q,0.001000000,0.262353956,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:03:00,324131,3NLScV2bEH3WRCgGZH9f4rqtcpYTuThk6d9s6yMWnf71Wcpphk6f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqvnL2ZG91wDSi72WqX7hMcwt4qTzeUQX7CBvAYpp5qmEszJ525,102520,CkpZeWJEGetDYcJm8Cj6Xn4CiTFKaup1CUQTewcqRYMzpacYgVuc6,0.001000000,0.314555091,Piconbello epoch69 4%fee payout,PAYMENT
