Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-08 23:36:00,107237,3NLGXXy539wL5m3YvpfyrsjgEbmUqA1dnf9kMcNcqyQJ7NFefcpD,B62qkJU6Mvi38pNJ1e1aRYZvsrkM5A9eBSuy8YgpTmA2DKx5MZhoWkV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYqTpuwk34WTmXG4KB1cVU6BvRUFybjNY3aGTW1pzoteRsRfacZ,0.030000000,5.357705844,memo,PAYMENT
2022-02-08 21:54:00,107216,3NKKuTu1tu1M58Hxri5JXewJe883Wg5furuRHrGQmVYdbSQedSGv,B62qpngqtgpEzo5qV7gbMoyQqVLmAZJtX2Ni7UTVDLjBExxZKT6WLPL,B62qkJU6Mvi38pNJ1e1aRYZvsrkM5A9eBSuy8YgpTmA2DKx5MZhoWkV,6,CkpZUguc6Z3xjZENM4qAj2SpsYxDm8x8rnsB2ZXetsFCChxuLvuWW,0.010100000,5.387705844,,PAYMENT
2022-01-12 11:33:00,98951,3NL3XgXYesrUj6eZzpjFsJkZuh5U9tC2Qf6obTzWAFb4S1eWHodJ,B62qkJU6Mvi38pNJ1e1aRYZvsrkM5A9eBSuy8YgpTmA2DKx5MZhoWkV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZL3XCjy6br2Kaz7M5dpP9RnqoPmfzpQx3mwx14eznYn4P3A1dz,0.030000000,898.970000000,memo,PAYMENT
2022-01-12 10:51:00,98940,3NLbywu27zaPNctTfXSyixNCu27FEXUookeMS8fWnY1dmqb7aKVv,B62qpngqtgpEzo5qV7gbMoyQqVLmAZJtX2Ni7UTVDLjBExxZKT6WLPL,B62qkJU6Mvi38pNJ1e1aRYZvsrkM5A9eBSuy8YgpTmA2DKx5MZhoWkV,5,CkpZS6JVRjX1YUnocu1AVQbrZYcgWzcGbvodyeTUKAr3xAkvzxAUH,0.010100000,899.000000000,,PAYMENT
2021-12-10 03:33:00,88895,3NL88nnVarbdULDwBygCKSM9rtNuzZkSpwZfrGaroTZzr3Tw2Te3,B62qkJU6Mvi38pNJ1e1aRYZvsrkM5A9eBSuy8YgpTmA2DKx5MZhoWkV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZYkCF4FLmJvz1zyfr2Ph7yLEr8NbX7qvkR6LsQ6rd9fKHD29TA,0.030000000,8.547012500,memo,PAYMENT
2021-12-10 01:48:00,88875,3NLaNEsXqwvupj8MDr2mGLkLdSmfbC2FSiZYGnpLuoiRyius5jWE,B62qpngqtgpEzo5qV7gbMoyQqVLmAZJtX2Ni7UTVDLjBExxZKT6WLPL,B62qkJU6Mvi38pNJ1e1aRYZvsrkM5A9eBSuy8YgpTmA2DKx5MZhoWkV,4,CkpYoMMDUu6eYRwaJZ6aPz2C7W7JTm3VvLpqjoYwJkyZDTobg83JD,0.010100000,8.577012500,,PAYMENT
2021-12-05 09:24:00,87429,3NLUcwnW1Q3Jk2p2yjmgqv3QC8KxqqQad7ZurUggSDJUVPEWYiTU,B62qkJU6Mvi38pNJ1e1aRYZvsrkM5A9eBSuy8YgpTmA2DKx5MZhoWkV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpaHmCtLuFUiUBHkdgEPMnDBACjWxNpJ2MKCtabiKTaDnmbxi9nU,0.030000000,4.580093000,memo,PAYMENT
2021-12-05 08:45:00,87421,3NKV1mDHVPQ8x1GQ5s7WLYELdThWCV4FjY185nvBnDERX2rFkKjU,B62qpngqtgpEzo5qV7gbMoyQqVLmAZJtX2Ni7UTVDLjBExxZKT6WLPL,B62qkJU6Mvi38pNJ1e1aRYZvsrkM5A9eBSuy8YgpTmA2DKx5MZhoWkV,3,CkpYcZMANYVm3QQU71VBSifo9gWDKHmK76tKFABJJ2jWUoF8hGeX5,0.010100000,4.610093000,,PAYMENT
2021-11-10 12:30:00,79496,3NL8gQ6hA9jUEaoBUJqMMCtKmbfvhy4wya22r4NcdmTi8VSbyXad,B62qkJU6Mvi38pNJ1e1aRYZvsrkM5A9eBSuy8YgpTmA2DKx5MZhoWkV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,Ckpa7JBaJ7zRXRpjPayRnQqMYus3qjWimkoSyPQ8fTh1Txq6KkUcN,0.030000000,1312.855000000,memo,PAYMENT
2021-11-10 11:36:00,79484,3NLNJfi9jcvoSPVszmeWNEqwzY9uRZBkHExWd24RWtSB1pMtfECS,B62qpngqtgpEzo5qV7gbMoyQqVLmAZJtX2Ni7UTVDLjBExxZKT6WLPL,B62qkJU6Mvi38pNJ1e1aRYZvsrkM5A9eBSuy8YgpTmA2DKx5MZhoWkV,2,CkpYXZ4G9kyBZ3vGfPfpZJi63tbywqZmrSmZoYA4wo6sLzsQntMLX,0.010100000,1310.885000000,,PAYMENT
2021-11-10 10:27:00,79468,3NKEaBATF3PUvTzLHACpKcC5Ldf8TG1xX4kTcnTuMDQ1MHZ1tFYA,B62qpngqtgpEzo5qV7gbMoyQqVLmAZJtX2Ni7UTVDLjBExxZKT6WLPL,B62qkJU6Mvi38pNJ1e1aRYZvsrkM5A9eBSuy8YgpTmA2DKx5MZhoWkV,1,CkpYcej1EEXPUMC7VQkP57ESFLWjjP7a4v6KVvVXZV9ha7kc8SUJg,0.010100000,3.000000000,,PAYMENT
