Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-26 13:33:00,324944,3NKKqoGR4CZJ6Vx71mudQdGHKUt3RJDRjNk35NiJzgzSUtZNGiYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVVo7hcCcAdJL8rmhY145YHxhRa1VsmX25RkY6V8sqjiLbx8qzz,440578,CkpZXgtNvdFevH1oPTgyCPR5MxZAutGWe1UqpFA7mP3kKNPdVfEBa,0.001000000,0.141763147,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:18:00,320886,3NKDzsmzC2zBBNdamefNTkDdhY1Mwcwwtg7o4gu238E8ZLHMxEeK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVVo7hcCcAdJL8rmhY145YHxhRa1VsmX25RkY6V8sqjiLbx8qzz,427595,Ckpa2ZYCgx8XJAU1C5Ymtpk3181H9fqPhhoYUtWvcVioqZg3rNgvL,0.001000000,0.141920265,payout_from_AURO_Epoch_68,PAYMENT
2024-01-03 07:18:00,318878,3NLSyR5NWsecmmoDztjx6Yj9xtf63yUDAqXhDXVNK4jf8CvWpjvE,B62qjVVo7hcCcAdJL8rmhY145YHxhRa1VsmX25RkY6V8sqjiLbx8qzz,B62qm8SJYDRiAJL6ig8BWhUR4phaVuPsEUsUcWyutNGrLzvxPjnZ1XD,3,CkpYRW38SFgwntzhYYrd9p73KKzg414pNZmu5f8KhXWKz4Y2G9wJa,0.010100000,17.982435292,,PAYMENT
2023-12-28 05:36:00,317229,3NLpfKpQnqighzpGUmdi312xP8HhrAqRV4M43CLCAb8HzwGpjBq7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVVo7hcCcAdJL8rmhY145YHxhRa1VsmX25RkY6V8sqjiLbx8qzz,414748,CkpZtHGcjWeseY3ugd9ibKayCEigHrTJy14fKwbyvQ3HewQVXdfNo,0.001000000,0.155861974,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 14:33:00,312877,3NLv67avMJGFkBHbeFUTwE87uy2PS6uokUHxf4m3nf8H6w1umqeU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVVo7hcCcAdJL8rmhY145YHxhRa1VsmX25RkY6V8sqjiLbx8qzz,401997,Ckpa3wDu5tAh8nkgFCFQSs7J1o2jk9KkLg1FFyKgSAmTrXdtq4SBz,0.001000000,0.128577028,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 19:09:00,308794,3NLZWmXNBVvMVLMHxMAtyyg8oxfp7YEyJotkp5mtTKa4KgzKVKjn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVVo7hcCcAdJL8rmhY145YHxhRa1VsmX25RkY6V8sqjiLbx8qzz,389985,CkpZA7ZjyVk4b45uLxnMQGXbu4hL1TmcGdmrgXdyMfcnJDXTRWSRA,0.001000000,0.133469345,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 15:33:00,304565,3NLVfE11F7VteaoCA5e8omaXEyJPN9Hszv5eN8zLViRdBFtuguRR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVVo7hcCcAdJL8rmhY145YHxhRa1VsmX25RkY6V8sqjiLbx8qzz,377953,CkpZ9MB1qTpP8o5KgRXSdoSpM7dTSypfk4DkuoqwaTE4qvjM5xDrA,0.001000000,0.118234226,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:06:00,300317,3NLj64nqs9ZCAmab3RGqdefiSwZfUJiC9aRyBJ5HicPLgmqdxTqo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVVo7hcCcAdJL8rmhY145YHxhRa1VsmX25RkY6V8sqjiLbx8qzz,365636,CkpYuTJW6ockm3CgY5HkLoz5iRie1ybiLWt6Q9QvRJSZCSvA7Uj5E,0.001000000,0.120395539,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 10:09:00,296081,3NLZAUDXbwPWBMG3pZ3Ertuc7YwqzBSYN3GNKhGaoAuTQy9DdqJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVVo7hcCcAdJL8rmhY145YHxhRa1VsmX25RkY6V8sqjiLbx8qzz,353452,CkpZXhUHWL7wPhqv7bRjyiqz44tbogsQAcSmYxj7B3QBUv3ypPoMZ,0.001000000,0.132780834,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 20:03:00,291390,3NL2bE3CW7mRmYPXCdke1uiqsiNtQLn5MzGeU5uNnkrb1CveRJ2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVVo7hcCcAdJL8rmhY145YHxhRa1VsmX25RkY6V8sqjiLbx8qzz,342871,CkpYuCWnm1pST8qGe4qCopVHJvjPayHYRwkunfoauEAoXtwpkQUfW,0.001000000,0.126339007,payout_from_AURO_Epoch_61,PAYMENT
