Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-15 12:27:00,234018,3NLf8Z6ywPo5nPtHDXXv38NAC6aATrJiu19FfwhWpUWpsFnMJz3k,B62qm4nMWTjm5Q3NvVzAhTAzRrvsUQBjbMqmS1Y6jBFARGyLApWu7aW,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpaEg8JitBChBPvDcNBvShAadFod5ey1Ya6NnhVsJDj3HwUBrhWr,0.100000000,153.087235318,,PAYMENT
2023-03-15 11:45:00,234010,3NLqdi6bsPtRJaLACctbrAM4KtH2D3Rw31F1hHFqnufsAvEvnHz6,B62qpMpPT1iw3LHckR5ziw2TvWsRq2gGLxRPUk8bKisNFyLLJg8KZWJ,B62qm4nMWTjm5Q3NvVzAhTAzRrvsUQBjbMqmS1Y6jBFARGyLApWu7aW,7,CkpaGd7kXSMJ9qegxxNeMZ4J3w1BpZoD8gMqmkwqCxCTDR1E9UqTE,0.200100000,153.187235318,,PAYMENT
2022-12-02 16:30:00,203247,3NKo6C4STxHwvVCfvUYkvDBvA7J9jCno9twhdWKky9HqUPSpydhd,B62qm4nMWTjm5Q3NvVzAhTAzRrvsUQBjbMqmS1Y6jBFARGyLApWu7aW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZjGGN19xcQk8QWT3MgcnRbBGVr6TRS6V1UbGoVb4h4Ly4BEMc2,0.016000000,68.984000000,,PAYMENT
2022-12-02 16:06:00,203242,3NKA4HeMhxeUXt5fWQqFmKz6pEQsr3FqS6VzCSq2hTcNZqrZ7Eo7,B62qpMpPT1iw3LHckR5ziw2TvWsRq2gGLxRPUk8bKisNFyLLJg8KZWJ,B62qm4nMWTjm5Q3NvVzAhTAzRrvsUQBjbMqmS1Y6jBFARGyLApWu7aW,5,CkpZufpSahDxkx81XpAtn3wCyM36kCxWxnNbQaGTj6XPjWnhwxNVc,0.010100000,69.000000000,,PAYMENT
2022-12-02 16:06:00,203242,3NKA4HeMhxeUXt5fWQqFmKz6pEQsr3FqS6VzCSq2hTcNZqrZ7Eo7,B62qm4nMWTjm5Q3NvVzAhTAzRrvsUQBjbMqmS1Y6jBFARGyLApWu7aW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZgQrNmSLPormNGUcngEGP61nwXzJdGXmNkMARdjzQa5UdvRasQ,0.016000000,77.984000000,,PAYMENT
2022-12-02 15:27:00,203235,3NKzd5rCe1ogvVuao3gnZfrKraRujbinWE2LB1C2KScNu9ESVHTN,B62qpMpPT1iw3LHckR5ziw2TvWsRq2gGLxRPUk8bKisNFyLLJg8KZWJ,B62qm4nMWTjm5Q3NvVzAhTAzRrvsUQBjbMqmS1Y6jBFARGyLApWu7aW,4,Ckpa2Z2rRdnEHErwBEoR1h6cUVZ2gUUZWkPxQ7muWS1J3WBpun8pA,0.010100000,78.000000000,,PAYMENT
2022-11-04 15:03:00,194432,3NKj6AYEYnYkU1bVHm7mp1fBXkQgPD4JHJosLw3rLuHoXJ12Q2zD,B62qm4nMWTjm5Q3NvVzAhTAzRrvsUQBjbMqmS1Y6jBFARGyLApWu7aW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYtmBYKa3hvyrfeHbDB5Z4YFXywf1sJLFuzasPrmA5NSAJ57qL9,0.100000000,679.900000000,,PAYMENT
2022-11-04 14:54:00,194431,3NLe47EFJNDpgXZFFvmkGyBttZJeYBcn16FxjmH45YueyimrEXyD,B62qpMpPT1iw3LHckR5ziw2TvWsRq2gGLxRPUk8bKisNFyLLJg8KZWJ,B62qm4nMWTjm5Q3NvVzAhTAzRrvsUQBjbMqmS1Y6jBFARGyLApWu7aW,3,CkpYwHkYjf6r24e1DNb7Ew6mEnnxUiU1gTmRMPXtzSdRXLXYW2Q1m,0.010100000,680.000000000,,PAYMENT
2022-05-29 01:54:00,142497,3NK44weocC1TZHuos4EAhLmscaLAsw3JXq6ZiGq3yEoPv1nujLBG,B62qm4nMWTjm5Q3NvVzAhTAzRrvsUQBjbMqmS1Y6jBFARGyLApWu7aW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYtjamtyHPQ52hs2Jx8SQkrj3Ao2x39F7VHspLkd2PSZrUwqQcg,0.010000000,37.469800000,,PAYMENT
2022-05-29 00:51:00,142486,3NLNfxEC4XeYtn44qEtfNn5X995SdoiNCnWqES9Gd2qFE5rtbZQQ,B62qpMpPT1iw3LHckR5ziw2TvWsRq2gGLxRPUk8bKisNFyLLJg8KZWJ,B62qm4nMWTjm5Q3NvVzAhTAzRrvsUQBjbMqmS1Y6jBFARGyLApWu7aW,1,CkpZsTBESK2GhMiHWdbHd2B6Bc1cmLVmqwh1DY7ALsQQJKnoSgAAf,0.010100000,38.479800000,,PAYMENT
