Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-18 13:03:00,119006,3NKDvU6fjv2MQ4DGQeYohd6qCdNiPyk8gPj5FyU71QqRcoEaq6RA,B62qpvhqncnMW7bVZdFaWPPFGc9JzvWgvvot3eAMUFAKZWZqQgdH19H,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpaGyLwa5vAaAfFEwEvpNQJnuQySe8zKiXR7kgnhgozK9B8Fr6uH,0.020000000,185.684260000,,PAYMENT
2022-03-18 12:30:00,118999,3NLsjec5hDuaeE3ozwe9sXEtHK2fjKeyMCPMr2bAL6E5E7QMBtuH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpvhqncnMW7bVZdFaWPPFGc9JzvWgvvot3eAMUFAKZWZqQgdH19H,12401,CkpZsY9rNhci3NNC54nCUMoqygyonaEt2JqkoRo26k6fdYhNCMtc4,0.050000000,185.704260000,,PAYMENT
2021-06-04 14:57:00,27168,3NKiDjdrxCKqA8FzL63fep2AUP4UUsEi3iMYDHbPvr8o1ZLnQXRV,B62qpvhqncnMW7bVZdFaWPPFGc9JzvWgvvot3eAMUFAKZWZqQgdH19H,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYSXyLRMhTUdG59J9dyXKm6NyshW6q5awge9CH63JkFw8McnUTW,0.020000000,2.680000000,,PAYMENT
2021-06-04 14:57:00,27168,3NKiDjdrxCKqA8FzL63fep2AUP4UUsEi3iMYDHbPvr8o1ZLnQXRV,B62qpvhqncnMW7bVZdFaWPPFGc9JzvWgvvot3eAMUFAKZWZqQgdH19H,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYuUe1XPtB1RtWHYF5pUaFRgcXVL79Rz3VUVowsUFdgsdpBJkUZ,0.020000000,10.930000000,,PAYMENT
2021-06-04 14:57:00,27168,3NKiDjdrxCKqA8FzL63fep2AUP4UUsEi3iMYDHbPvr8o1ZLnQXRV,B62qpvhqncnMW7bVZdFaWPPFGc9JzvWgvvot3eAMUFAKZWZqQgdH19H,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpaKQu6fDWvNP55hkADAtwuiQma5XNs72F2MJzeXLVm7mf3QcCVR,0.020000000,2.680000000,,PAYMENT
2021-06-04 14:21:00,27158,3NL7mKfr4MW2uFbAneiUmQFGsdUrZktHgkJNwKpHXk2xmabYp8om,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpvhqncnMW7bVZdFaWPPFGc9JzvWgvvot3eAMUFAKZWZqQgdH19H,1435,CkpZeSFDHkJsMzuuY9b1gG7wVJyuoYQGEoamYia3qMEBfnQAeFusG,0.050000000,10.950000000,,PAYMENT
2021-06-04 14:21:00,27158,3NL7mKfr4MW2uFbAneiUmQFGsdUrZktHgkJNwKpHXk2xmabYp8om,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpvhqncnMW7bVZdFaWPPFGc9JzvWgvvot3eAMUFAKZWZqQgdH19H,1433,CkpZWyfRdC3u7h3Z4a5a1mfpQx59evozzeZit1MeWeXEsKXrfWnas,0.050000000,2.700000000,,PAYMENT
2021-06-04 14:21:00,27158,3NL7mKfr4MW2uFbAneiUmQFGsdUrZktHgkJNwKpHXk2xmabYp8om,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpvhqncnMW7bVZdFaWPPFGc9JzvWgvvot3eAMUFAKZWZqQgdH19H,1432,CkpaJzetK9Mu8eie3EzrSYSA54XD8NumNMxoz95JDUbtEJzPqWBzF,0.050000000,2.700000000,,PAYMENT
2021-06-04 08:33:00,27083,3NKPKMfM4Lc7JAqpJqPmLqZdegfMQwTk95nwdtSpTcFFSSza4R2f,B62qpvhqncnMW7bVZdFaWPPFGc9JzvWgvvot3eAMUFAKZWZqQgdH19H,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYZbU5LeiwSQpt9CzRQqyu7kNSzv8YKT5iEfQa2U8UMXjTf1DJt,0.020000000,399.980000000,,PAYMENT
2021-06-04 07:54:00,27075,3NKYk3TEBd8ubZziqhANEJ5CzSw7mvuE38snMDgqz4FCqvGDb1c3,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qpvhqncnMW7bVZdFaWPPFGc9JzvWgvvot3eAMUFAKZWZqQgdH19H,1410,CkpZ1T6yPnjtCsuEAgVj1k7Cs8jDFK7gHyuK5UpjuSLGspMkVKz4m,0.020000000,401.000000000,,PAYMENT
