Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 23:48:00,332344,3NKJPTm1w2Z7yNJ95CGrbqYPR7mJuXP3Ux6xapBfcu9gozZJcT3W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmsemnPMgwkv9U14gmnYCjj6wC1E7iiDjii479Zc3PAsttHHBpy7,60874,CkpYhWbAiHuvGnBe3hnurqN3kdHxj6RYnBaUAFrC2uKnEohtydayv,0.003000000,1.009387590,WeStake.Club payout #71,PAYMENT
2023-10-26 21:39:00,300033,3NLuUyzJ9FqRGBWiYEuh7u6KyTL8TnFF1ZV1WhdqGgFDWjcvbd8p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmsemnPMgwkv9U14gmnYCjj6wC1E7iiDjii479Zc3PAsttHHBpy7,51062,CkpYoiuBqpHVfDL9xKduVr41sX8Zt57QRSZ5xHXksw7NdHpWeuKCU,0.003000000,1.729007070,WeStake.Club payout #63,PAYMENT
2023-10-24 19:03:00,299504,3NKP4mNEaxdkrAfz1n29eM3oRSw6423TUuFCFgkPydHGdD3shsgE,B62qmsemnPMgwkv9U14gmnYCjj6wC1E7iiDjii479Zc3PAsttHHBpy7,B62qrNP7MfwrtF73XBQSZhGrnZNxLZu2GMuP9q7wX5gZovfcTRf9Pco,1,CkpYvzYkGSp7e8ZvoDxR5WJyZYCdo5TY3fYsvpBfpnc1ctdyb13t4,0.010100000,109.389322020,,PAYMENT
2023-09-26 16:39:00,291090,3NKpah6pvoNBVAMJDJ6k6e2XthzSXBHCfHGiQtkpEB5dQjnPveAd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmsemnPMgwkv9U14gmnYCjj6wC1E7iiDjii479Zc3PAsttHHBpy7,48725,CkpZLpPwoEJQrQY8c4QLdp5qX5bqr4tKcSAd8yKuUpdrmQuV8VTxj,0.003000000,1.148349670,WeStake.Club payout #61,PAYMENT
2023-09-11 18:48:00,286703,3NLEA5vFAcFtG8cwL4owyjLaYpooyTGuhqSoPizymxfKfPskA1pn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmsemnPMgwkv9U14gmnYCjj6wC1E7iiDjii479Zc3PAsttHHBpy7,47516,CkpYux9irKqedWMQTKUAUmS5P14b7b3AtSDN3gGQQ5RYa1TLmjFdL,0.003000000,1.455552990,WeStake.Club payout #60,PAYMENT
2023-08-13 01:24:00,278104,3NKp1HBxY65iQQKdHbRMYGyLoHeMeK7GuFghnsakCHbZdsPBNZtq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmsemnPMgwkv9U14gmnYCjj6wC1E7iiDjii479Zc3PAsttHHBpy7,45222,CkpYos2BLKyvNZgW4Cc9bczV6e4GWNFW66L32n1Ap928mX14a51uF,0.003000000,1.527799480,WeStake.Club payout #58,PAYMENT
2023-07-14 19:18:00,269399,3NKKYPsbwmJNizaiapUMRjN5xim8ipAtXLb2VuyS42Dch7PDnJYh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmsemnPMgwkv9U14gmnYCjj6wC1E7iiDjii479Zc3PAsttHHBpy7,42910,Ckpa4NZiyeDFp7oxxQ4mFZH6ydZDWWXXncoqNr9QPgGg8XHUaA88M,0.003000000,1.321002820,WeStake.Club payout #56,PAYMENT
2023-05-16 23:15:00,252169,3NKt12R6sW8yHdh6VUE612Txxs6MZsWV9vaVVU4feSNACHjGufNQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmsemnPMgwkv9U14gmnYCjj6wC1E7iiDjii479Zc3PAsttHHBpy7,38521,CkpZeWiRSfvPYxkvsuP3fVrJYEjv5kADVubMK2dz1BhfB5iykkNot,0.003000000,1.320118570,WeStake.Club payout #52,PAYMENT
2023-04-15 13:30:00,243066,3NLPnJ8zcYHA7j635fmBNDQ6tub7m1Qtep3PtWk81Qntw3tTKxEr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmsemnPMgwkv9U14gmnYCjj6wC1E7iiDjii479Zc3PAsttHHBpy7,36279,CkpZqTSAukidFaLtrLPv5sssvCKiy3DmoC45yjK2VFox9F6KDnvoP,0.003000000,1.325879370,WeStake.Club payout #50,PAYMENT
2023-03-16 23:18:00,234435,3NKq8SvtPPz5zQ8sxGwmA8PTv3X3x1JRPJaoDpM4Zh6LqMmMXAVk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmsemnPMgwkv9U14gmnYCjj6wC1E7iiDjii479Zc3PAsttHHBpy7,34083,CkpZa66TGMw12zTRicV25vAJdEgousfEr1nAGKM1rArVNcrPeHVp5,0.003000000,1.359359410,WeStake.Club payout #48,PAYMENT
2023-02-16 00:21:00,225739,3NLeLhgpyuxRZmonzn5NhwSbQ9aANgKXMdgfVtSuzGpq2BrYB7PS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmsemnPMgwkv9U14gmnYCjj6wC1E7iiDjii479Zc3PAsttHHBpy7,31958,CkpYnEUhSdUa3eEf2hpch4AW2GZa1Tgx8ccSqACUWnfH6FKqscRfG,0.003000000,1.127474210,WeStake.Club payout #46,PAYMENT
2022-12-17 11:48:00,207728,3NKKZfogVZwP5tbaDBv6vdfmVkfc27RY3RM9BKEbvNNar1nqJWgF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmsemnPMgwkv9U14gmnYCjj6wC1E7iiDjii479Zc3PAsttHHBpy7,91000,CkpYunfscC3tn6zhr4S3CzW3LLEEWQxwAzyZ6Kc36MJqPnuaK9TMB,0.100000000,51.169632900,,PAYMENT
2022-12-16 17:12:00,207491,3NK4m939ubrRffgJn5NnAykB8sZsLVnVR1apemrBiXHXrnJX2oYP,B62qmsemnPMgwkv9U14gmnYCjj6wC1E7iiDjii479Zc3PAsttHHBpy7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYsQYuBhBTgTFSptYjq5Mvn3fTGd8aytt3Ev4Wv5obMDePqjMGc,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-16 16:45:00,207483,3NKU5DW6GgXrNpJGHJSBhitiSBhbSiDNgwr6Xy5YQBJqJAiBrqUq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmsemnPMgwkv9U14gmnYCjj6wC1E7iiDjii479Zc3PAsttHHBpy7,90604,CkpZPKKr1tfG8pSjGKCfapM5FSBBuvZyZGvsiWg5mGghDzhJa96zV,0.100000000,48.654352600,,PAYMENT
