Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 13:36:00,360583,3NK7V6cscaExEpcJimm4DCEvJ86eaJf2zH3MJ9Y5KPHzGsN2T76r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnn3dhx7FeN2xhp8WR9tbMq1kmiDMCkmkViRLTZGojsKb9QqQuRh,595333,5JtqzayoJ6i1WPWPN3qsJb9FPCdXF77x7GqvUapvJqVdJeSTh9PR,0.001000000,0.010509387,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 18:54:00,356780,3NL3moY39PZNiMAaEyyMFuuDYssXkvg4Yfrwh9nUwKHuWVPBAjnf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnn3dhx7FeN2xhp8WR9tbMq1kmiDMCkmkViRLTZGojsKb9QqQuRh,576407,CkpYWqeLqHMyEDtqXM97iSUtbWtz5QzPSTXrCBA2kLpWr6MmdJDpw,0.001000000,0.010363952,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 05:57:00,352497,3NKmdDLN6mTFcdHX1vX1fEF8Kwvo2BCH4AQWmubG2rVndY1BnbXM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnn3dhx7FeN2xhp8WR9tbMq1kmiDMCkmkViRLTZGojsKb9QqQuRh,557353,CkpYw8SBEJpbbryZzFMYaHA6HbxFhRkSAaiYYt9WzMwE2isnC1XoJ,0.001000000,0.010710672,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:36:00,348225,3NKWzkHX1uhqaQjAuPrGcU2CNj9Dm3S2jMx5pEJVCC95HVc21Bb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnn3dhx7FeN2xhp8WR9tbMq1kmiDMCkmkViRLTZGojsKb9QqQuRh,539583,CkpZYwwXQAzM5B4dKXRQoVLAzSWwHj24grXgt2GtcFhqrVBWqf85r,0.001000000,0.010304296,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:03:00,344554,3NL5pGT63EFt2gLmpG2Bcqqx1MZAFWE5iw8HSfTeokFPevGh5Hbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnn3dhx7FeN2xhp8WR9tbMq1kmiDMCkmkViRLTZGojsKb9QqQuRh,522378,CkpZtGeaukaJuZhUty5y2fz7VR4zvTY2QWvPSpXrGxS4egVf2CHeH,0.001000000,0.009655533,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:15:00,340174,3NK4yEpLcjLJdidVWFYSUe14fAUdTFiQqzf5sxAbUcFWXzPgcQQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnn3dhx7FeN2xhp8WR9tbMq1kmiDMCkmkViRLTZGojsKb9QqQuRh,504898,CkpZe1JzLKWY76ZKR1tggmCwrQzJ5BnGbGAaN4CEoSiGvu7qT8rrt,0.001000000,0.011259842,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:21:00,336959,3NLkx9u2bCawahwk5SrLMdry1vGdJEu4ujUxX8t8HQsYoTMCzwQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnn3dhx7FeN2xhp8WR9tbMq1kmiDMCkmkViRLTZGojsKb9QqQuRh,487884,CkpaDEPJBLq1i1ED4XvYnPwjMzfCuAfhjxScPSg2znm3C5kGv493Y,0.001000000,0.011445654,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:09:00,333470,3NK5s2Fo665iFHMUknXoPum4Nh5XHUesgnodCCQJ2tHZubZcpxHy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnn3dhx7FeN2xhp8WR9tbMq1kmiDMCkmkViRLTZGojsKb9QqQuRh,472145,CkpZ1mvhrZR36UuvBZ1onzJuX55E29vZhk2d5ZQXgAxkSYaRW7qA6,0.001000000,0.010343117,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:42:00,328990,3NKK37VhUtD4JgLnQBm9FaV5Km6yeBAUSuvMqf4yHLtpygq6fFQR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnn3dhx7FeN2xhp8WR9tbMq1kmiDMCkmkViRLTZGojsKb9QqQuRh,456837,CkpZE2Vs2cshrAgdQmz3pJuf29GKbZnv798fjZFJ1i8pdNtp4KF1X,0.001000000,0.009521972,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:48:00,325088,3NKcpUjCeNdXZJBBEmyssWhZVhQCsSuMFqBTTQCjcw81UVkR9CoV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnn3dhx7FeN2xhp8WR9tbMq1kmiDMCkmkViRLTZGojsKb9QqQuRh,443166,CkpYcmQ3SvBiBZr4RpY2aAz88qA6qECyNGNojAhzAmvEcKWuvbWeK,0.001000000,0.010675062,payout_from_AURO_Epoch_69,PAYMENT
